theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-04-10 21:26:43 UTC,OLL,4493,"CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.",2012-04-10,11804,Fourth Dialogue,2005-08-23 00:00:00 UTC,"""What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament!""",Rooms,"&bull;I've included thrice: Furniture, Treasure, Ornament"
"",2014-04-16 19:42:56 UTC,OLL,4493,"HOR.<br>
I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?<BR><BR>Cleo.<BR>None at all &agrave; priori: The most consummate Anatomist knows no more of it than a Butcher's Prentice. We may admire the curious Duplicate of Coats,1 and close Embroidery of Veins and Arteries that environ the Brain: But when dissecting it we have viewed the several Pairs of Nerves with their Origin, and taken Notice of some Glands of various Shapes and Sizes, which differing from the Brain in Substance, could not but rush in View; when these, I say, have been taken Notice of, and distinguish'd by different Names, some of them not very pertinent, and less polite, the best Naturalist must acknowledge, that even of these large visible Parts there are but few, the Nerves and Blood-Vessels excepted, at the Use of which he can give any tollerable Guesses: <b>But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious <!--end page 133 [in what ed.?]--> Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them</b>: That it is the Office in which the Spirits are separated from the Blood, and afterwards sublim'd and volatiliz'd into Particles hardly corporeal; and that the most minute of these are always, either searching for, or variously disposing the Images retain'd, and shooting through the infinite Meanders of that wonderful Substance, employ themselves, without ceasing, in that inexplicable Performance, the Contemplation of which fills the most exalted Genius with Amazement.<br>
(pp. 178-9, pp. 165-6 in OUP ed.)",,11812,Fourth Dialogue,2005-08-23 00:00:00 UTC,"""But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them""",Coinage,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.<BR>
&bull:INTEREST. USE IN ENTRY?<br>
Was paginated  pp. 133-4. Was that a mistake? -- AER identified issue in the MS"
Lockean Philosophy,2012-04-17 20:26:56 UTC,Searching in ECCO,4582,"<b>To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind</b>.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant </i>to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",2012-04-17,12053,"",2006-10-09 00:00:00 UTC,"""To express this to us by Similitudes both just and beautiful; some Philosophers compare an human Soul to an empty Cabinet, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.""",Rooms,"&bull;I've included twice: Cabinet and Jewel<BR>
&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?"
"",2011-10-10 16:38:50 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. <b>Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things</b>. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",2011-06-17,12799,Book III.,2005-08-18 00:00:00 UTC,"""Into this common Storehouse are likewise carried all those Moral Images or Forms which are derived from our Moral Faculties of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of Sensible or Natural Thing.""","",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
"",2011-03-31 21:46:51 UTC,Reading,4495,"IX. Atheism therefore, that bugbear of women and fools, is the very top and perfection of free-thinking. It is the grand arcanum to which a true genius naturally riseth, by a certain climax or gradation of thought, and without which he can never possess his soul in absolute liberty and repose. For your thorough conviction in this main article, do but examine the notion of a God with the same freedom that you would other prejudices. <b>Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest</b>. This is all, take my word for it, and not mine only, but that of many more the most ingenious men of the age, who, I can assure you, think as I do on the subject of a deity. Though some of them hold it proper to proceed with more reserve in declaring to the world their opinion in this particular, than in most others. And it must be owned, there are still too many in England who retain a foolish prejudice against the name of atheist. But it lessens every day among the better sort: and when it is quite worn out, our free-thinkers may then (and not till then) be said to have given the finishing stroke to religion; it being evident that so long as the existence of God is believed, religion must subsist in some shape or other. But the root being once plucked up, the scions which shot from it will of course wither and decay. Such are all those whimsical notions of conscience, duty, principle, and the like, which fill a man's head with scruples, awe him with fears, and make him a more thorough slave than the horse he rides. A man had better a thousand things be hunted by bailiffs or messengers than haunted by these spectres, which embarrass and embitter all his pleasures, creating the most real and sore servitude upon earth. But the free-thinker, with a vigorous flight of thought, breaks through those airy springes, and asserts his original independency. Others indeed may talk, and write, and fight about liberty, and make an outward pretence to it; but the free-thinker alone is truly free.<br>
(pp. 44-5)",,18272,Dialogue I,2011-03-31 21:46:51 UTC,"""Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest.""",Rooms,INTEREST. USE: Mention in ROOMS?
"",2012-01-25 20:24:54 UTC,Reading in ECCO,7176,"<b>After the cursory view of Nature, which was concluded in my last Lecture, it may not be amiss to examine our own faculties, and see by what means we acquire and treasure up a knowledge of those things; and this is done, I apprehend, by means of the <em>senses</em>, the operations of the <em>mind</em>, and the <em>memory</em>; which last may be called the Storehouse of the <em>understanding</em></b>. The first time little Master is brought to a looking-glass he thinks he has found a new play-mate, and calls out, <em>Little boy! Little boy!</em> for having never seen his own face before, it is no wonder that he should not know it. Here is the idea, therefore, of something new acquired by <em>sight</em>. [...]<br>
(VI, p. 100)",,19527,Lecture VI,2012-01-24 17:46:40 UTC,"""After the cursory view of Nature, which was concluded in my last Lecture, it may not be amiss to examine our own faculties, and see by what means we acquire and treasure up a knowledge of those things; and this is done, I apprehend, by means of the senses, the operations of the mind, and the memory; which last may be called the Storehouse of the understanding.""",Rooms,""
"",2016-03-11 18:17:29 UTC,"Searching in C-H Lion. Found again reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.",7498,"<b>Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining <!--Page 7 --> them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature</b>. So indispensibly necessary is this faculty in the composition of Genius, that all the discoveries in science, and all the inventions and improvements in art, if we except such as have arisen from mere accident, derive their origin from its vigorous exertion. At the same time it must be confessed, that all the false and fallacious systems of the former, and all the irregular and illegitimate performances in the latter, which have ever <!--Page 8 --> been obtruded upon mankind, may be justly imputed to the unbounded extravagance of the same faculty: such effects are the natural consequences of an exuberant imagination, without any proportionable share of the reasoning talent. It is evidently necessary therefore, in order to render the productions of Genius regular and just, as well as elegant and ingenious, that the discerning and coercive power of judgment should mark and restrain the excursions of a wanton imagination; in other words, that the austerity of reason should blend itself with the gaiety of the graces. Here then we have another ingredient of Genius; an ingredient essential to its constitution, and without which it cannot possibly be exhibited to full advantage, even an accurate and penetrating JUDGMENT.<br>
(pp. 6-8)",,21354,"",2013-07-01 16:45:42 UTC,"""Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature.""","",""
"",2013-07-01 16:52:28 UTC,C-H Lion,7498,"With regard to the first of these points: though Genius discovers itself in a vast variety of forms, we have already observed, that those forms are distinguished and characterised by one quality common to them all, possessed indeed in very different degrees, <!--Page 29 --> and exerted in very different capacities; this quality, it will be understood, is Imagination. The mental powers unfold themselves in exact proportion to our necessities and occasions for exercising them. <b>Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree</b>. Imagination however, in general, exercises itself for some time indiscriminately on the various objects presented to it by the senses, without taking any particular or determinate direction; and sometimes the peculiar bent and conformation of Genius is discernible only in the advanced period of youth. The mind, as soon as it becomes capable of attending to the representation <!--Page 30 --> it receives of outward objects by the ministry of the senses, views such a representation with the curiosity of a stranger, who is presented with the prospect of an agreeable and uncommon scene. The novelty of the objects at first only affects it with pleasure and surprise. It afterwards surveys, revolves, and reviews them successively one after another; and, at last, after having been long conversant with them selects one distinguished and favourite object from the rest, which it pursues with its whole bent and vigour. There are some persons, it is true, in whom a certain bias or talent for one particular art or science, rather than another, appears in very early life; and in so great a degree as would incline us to imagine, that such a disposition and talent must have been congenial and innate. While persons are yet children, we discover in their infantile pursuits the opening buds of Genius; we discern the rudiments of the Philosopher, the poet, the Painter, and the Architect.<br>
(pp. 28-30)",,21360,"",2013-07-01 16:52:28 UTC,"""Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree.""","",""
"",2013-08-18 04:50:12 UTC,ECCO-TCP,7622,"AEMILIUS<br>
<b>But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before <!--Page  87--> the Infirmities of Age come on? <em>We say a thing has dropt out of our head</em>: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?</b> I hardly expect these Questions will be resolved; and the proposing them is only design'd to keep my self in mind of our Ignorance, both of the Defects, and the remaining Excellencies of our Nature.<br>
(pp. 86-7)",,22340,"",2013-08-18 04:50:12 UTC,"""But what shall we think of this odd Treasury, which retains things during a certain time, and then loses them, even before the Infirmities of Age come on? We say a thing has dropt out of our head: (where does it drop?) and it drops in again when we least expect it. What Corners do those Images lurk in? and how do they cast up? What portion of Matter, and of what figure, are they united to? and what Canals are they convey'd in?""",Rooms,""
Lockean,2013-08-18 04:53:26 UTC,ECCO-TCP,7622,"LUCINUS<br>
As to the first Entry of Ideas into the Mind, you know <em>Aristotle</em> has been blamed for affirming <em>that nothing is in the Understanding which was not before in the Senses</em>. But there seems to be no great danger <!--Page  88--> in that Opinion, if we do not limit the Senses to too small a number. You remember Mr. Locke's Account of their Entry?<br>
<br>
AEMILIUS<br>
Not well.<br>
<br>
LUCINUS<br>
'Tis to this purpose:<br>
""The Senses at first let in particular Ideas, and furnish the yet empty Cabinet: and the Mind, by degrees growing familiar with some of them, they are lodg'd in the Memory, and Names got to them, &c.""<br>
<br>
AEMILIUS<br>
<em>Obscurum per Obscurius</em>. <b>The question is, how this <em>Familiarity</em> arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it <em>apprehends</em> or lays hold on.</b><br>
(p. 88)",,22341,"",2013-08-18 04:53:06 UTC,"""The question is, how this Familiarity arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it apprehends or lays hold on.""",Mirror and Rooms and Writing ,INTEREST. RICH PASSAGE. Locke cited. USE IN ENTRY.
