context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-10 00:00:00 UTC,2013-10-04 14:27:45 UTC,"","Logitians use to clap a Proposition,<br>
 As Justices do Criminals, in Prison;<br>
 And in as Learnd Authentique Nonsense writ,<br>
 The Names of all their Moodes and figures fit;<br>
 <b>For a Logician's one, that has been broke<br>
 To Ride and Pace his Reason by the Booke,<br>
 And by their Rules, and Precepts, and Examples,<br>
 To put his wits into a kind of Trammells</b>.",Animals,2011-06-14,3213,8442,"A Logician is ""one, that has been broke / To Ride and Pace his Reason by the Booke,  And by their Rules, and Precepts, and Examples, / To put his wits into a kind of Trammells.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","In this case, not fish-trap as I originally thought, but fettering the animal. See OED."
"",2011-06-22 03:32:21 UTC,2011-06-22 03:33:12 UTC,"","<b>I sent back memory, in heedful guise,<br>
&nbsp; To search the records of preceding years;<br>
Home, like the raven to the ark, she flies,<br>
&nbsp; Croaking bad tidings to my trembling ears</b>.<br>
O sun, again that thy retreat was made,<br>
And threw my follies back into the friendly shade!<br>
(p. 39, ll. 25-30)",Beasts,,6959,18764,"""I sent back memory, in heedful guise, / To search the records of preceding years; / Home, like the raven to the ark, she flies, / Croaking bad tidings to my trembling ears.""",Reading,INTEREST. Smart is good at animal metaphors... Smart's note (in the poem) on the raven gives Genesis 8:7.
"",2011-07-15 16:41:45 UTC,2011-07-15 16:41:45 UTC,"","The Grace, delighted, taught her Care<br>
The Cordial Smile, the placid Air;<br>
How to chase, and how restrain<br>
All the fleet ideal Train;<br>
How with apt Words well combin'd<br>
To form each Image of the Mind--<br>
Taught Her how They disagree,<br>
Aukward Fear, and Modesty,<br>
And Freedom, and Rusticity.<br>
True Politeness how to know,<br>
From the superficial Shew;<br>
From the Coxcomb's shallow Grace,<br>
And the many-modell'd Face:<br>
That Nature's unaffected Ease<br>
More than studied Forms wou'd please:<br>
<b>When to check the sportive Vein;<br>
When to Fancy give the Rein</b>.<br>
On the Subject when to be<br>
Grave or gay, reserv'd or free:<br>
The speaking Air, th' impassion'd Eye,<br>
The living Soul of Symmetry;<br>
And that soft Sympathy that binds<br>
In magic Chains congenial Minds.",Beasts,,7004,18890,"The Grace teaches ""When to check the sportive Vein; / When to Fancy give the Rein.""",Searching in HDIS (Poetry),""
"",2012-07-02 19:51:25 UTC,2013-11-01 20:37:12 UTC,"","<b>'Tis said, when <em>Japhet</em>'s Son began<br>
To mould the Clay, and fashion Man,<br>
He stole from every Beast a Part,<br>
And fix'd the Lion in his Heart</b>.<br>
From <em>Rage</em> the tragic Ills arose,<br>
That crush'd <em>Thyestes</em>; hence the Woes<br>
Of Cities with the Ground laid ev'n,<br>
And Plough-shares o'er their Ruins driv'n<br>
Then curb your Anger: Heat of Youth<br>
(I now with Shame confess the Truth)<br>
Prompted alone my guilty Muse<br>
In rapid Numbers to abuse<br>
Your blameless Name--Forgiv'n by You,<br>
I will a softer Theme pursue.",Beasts,,7280,19836,"""'Tis said, when Japhet's Son began / To mould the Clay, and fashion Man, / He stole from every Beast a Part, / And fix'd the Lion in his Heart.""","Searching ""heart"" and ""beast"" in HDIS (Poetry)",""
"",2012-07-02 20:02:45 UTC,2012-07-02 20:09:55 UTC,"","<b>Mankind's the same to Beasts and Fouls<br>
That Devils are to Humane Soules,<br>
Who therefor, when like Fiends th' appeare,<br>
Avoyd and Fly with equal feare;<br>
And to be tempted or to be tam'd<br>
Is but to be betrayd or Damnd;</b><br>
While Both have but one Reason for't,<br>
Their own Advantages or Sport.",Beasts,,7281,19837,"""Mankind's the same to Beasts and Fouls / That Devils are to Humane Soules, / Who therefor, when like Fiends th' appeare, / Avoyd and Fly with equal feare.""","Searching ""soul"" and ""beast"" in HDIS (Poetry)",""
"",2012-07-05 04:10:15 UTC,2012-07-05 04:17:38 UTC,"","For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
<b>Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls</b>:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",Beasts,,7291,19855,"""Their [pedants'] constant overstraining of the Mind / Distorts the Brain, as Horses break their Wind / Or rude Confusions of the Things they read / 
Get up, like noxious Vapours, in the Head, / Until they have their constant Wanes and Fulls, / 
And Changes in the Insides of their Skulls.""","Searching ""mind"" and ""horse"" in HDIS (Poetry)",""
"",2013-07-02 15:59:15 UTC,2014-03-10 22:02:26 UTC,"","All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)","",,7501,21418,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",C-H Lion (Poetry); confirmed in ECCO.,""
"",2013-10-28 19:10:49 UTC,2013-10-28 19:10:49 UTC,"","[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)","Animals, Coinage, Metal",,7743,23105,"""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""",ECCO,""
"",2013-10-28 19:31:20 UTC,2013-10-28 19:31:20 UTC,"","[...] Such Speculations will exalt your Mind,<br>
Not, to the narrow Bounds of Earth, confin'd;<br>
These strike the Soul, with reverential Awe<br>
Of Him, who gave to Nature Birth, and Law.<br>
<b>Soul, without Body, its swift Flight can steer,<br>
Beyond the Planets, to the starry Sphere;<br>
O, with what Rapture, will she soar above, <br>
And rais'd on Wings of Contemplation rove!</b><br>
(p. 189)
","",,7743,23119,"""Soul, without Body, its swift Flight can steer, / Beyond the Planets, to the starry Sphere; / O, with what Rapture, will she soar above, / And rais'd on Wings of Contemplation rove!""",ECCO,"[citing Hor. Ep. 12. Lib I, ""dum peregre est animus, sine corpore velox""]"
"",2013-10-28 19:32:47 UTC,2013-10-28 19:32:47 UTC,"","[...] <b>Fair Pupil, shake off Soul-depressing Vice,<br>
That wing'd with Faith, your Soul may upward rise<br>
Fly from alluring Snares of guileful Joy,<br>
Let Reason's pure Delights your Mind employ</b>;<br>
Sometimes, fair Nymph, let the historic Page,<br>
Sometimes Geography your Hours engage; [...]<br>
(p. 193)",Animals,,7743,23120,"""Fair Pupil, shake off Soul-depressing Vice, / That wing'd with Faith, your Soul may upward rise / Fly from alluring Snares of guileful Joy, / Let Reason's pure Delights your Mind employ.""",ECCO,""
