provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""The conversation-wits resemble those persons, whose ideas pass through their minds in too quick succession to be distinct; but who, nevertheless, being endued with a natural volubility of expression, acquit themselves to admiration in company; while one is at a loss to find either sense or grammer in their compositions.""",7498,"Humour in WRITING consists either of random strokes of RIDICULE and FACETIOUSNESS, occasionally thrown out, as subjects of DROLLERY and PLEASANTRY happen to occur; or of a vein of IRONY and DELICATE SATIRE, purposely displayed on a particular subject. Perhaps Pope's <em>Rape of <!--Page 51 --> the Lock</em> is the most refined piece of HUMOUR in this kind, which any age can boast. There remains indeed another species of Wit and Humour (for it participates of, or at least pretends to both) of the lowest sort however, but deserving some attention; that which consists of puns, quibbles, and the petulant sallies of a rambling and undisciplined fancy; and which is sometimes displayed in conversation. This species of it is not only generally ostentatious, but superficial. It flashes for a little while, and then expires. It rushes on with precipitation, and, like a shallow stream, makes a great noise; but the rivulet soon dries up, and betrays the penuriousness of the source from which it flowed. <b>The conversation-wits resemble those persons, whose ideas pass through their minds in too quick succession to be distinct; but who, nevertheless, being endued with a natural volubility of expression, acquit themselves to admiration in company; while one is at a loss to find either sense or grammer in their compositions</b>. To become a <!--Page 52 --> man of true Wit and Humour, it is necessary to think; a piece of drudgery which the Gentlemen we are speaking of are too lively to undergo.<br>
(pp. 50-2)",2013-07-01 16:54:41 UTC,,"","",2013-07-01 16:54:41 UTC,"","",21363
C-H Lion,"""This difference must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished.""",7498,"We are now to shew the influence of these qualities on each other, and how they contribute by their mutual influence to the improvement and consummation of Genius. Before we proceed to this disquisition, it will be proper to recur to the definition of Taste, given in a preceding section, which, for the sake of precision, we shall here repeat."" Taste is that internal sense, which, by its own exquisitely nice perception, without the assistance of the reasoning faculty, distinguishes and determines the various qualities of the objects submitted to its cognisance, pronouncing them, by its own arbitrary verdict, to be grand or mean, beautiful or ugly, decent or ridiculous."" The simple principles of Taste are found in every man, but the degrees in which they exist, are as various as can well be imagined: in some persons they are weak and rude; in <!--Page 65 --> others, they are vigorous and refined. The external organs of sense, which are the original and fundamental principles of Taste, are indeed nearly the same in every one who possesses in the most ordinary degree the essential and constituent parts of the human frame; but the ideas which are excited in the minds of some persons by the influence of outward objects on the senses, or by the power of reflection, are very different from those excited in the minds of others. Thus two persons, the one endued with a just and elegant taste, the other almost destitute of this quality, contemplating a magnificent and well-proportioned building, that of St Peter's, for instance, at Rome, will be affected in the most different manner and degree imaginable. The latter, looking around him with ignorant and insipid curiosity, casts his eye on the altar and decorations of the church, which captivate his attention, and please his rude fancy, merely by their novelty and splendor; while he stares at the magnificence of the <!--Page 66 --> edifice with a foolish face of wonder. The former, surveying all the fabric together, is struck with admiration of the exact symmetry, and majestic grandeur of the whole. Or if we should suppose both to be presented, at the same time, with the prospect of a rich, beautiful, and diversified landscape, consisting of woods and vallies, of rocks and mountains, of cascades and rivers, of groves and gardens, blended together in sweet rural confusion; this inchanting scene would be contemplated by the one with indifference, or at least with very little emotion of pleasure, his thoughts being chiefly employed in computing the produce of so fertile a spot; while the view of such a group of delightful objects would throw the other into rapture. It is natural to ask, whence arises this amazing difference in their sensations? The outward organ, by which these sensations are conveyed, is supposed to be equally perfect in both; but the internal feeling is extremely different. <b>This difference <!--Page 67 --> must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished</b>.<br>
(pp. 64-7)",2013-07-01 16:55:41 UTC,,"","",2013-07-01 16:55:41 UTC,"","",21364
C-H Lion,"""Fancy, if not regulated by the dictates of impartial Judgment, is apt to mislead the mind and to throw glaring colours on objects that possess no intrinsic excellence.""",7498,"As true Taste is founded on Imagination, to which it owes all its refinement and elegance; so a false and depraved Taste is often derived from the same cause. <b>Fancy, if not regulated by the dictates of impartial Judgment, is apt to mislead the mind and to throw glaring colours on objects that possess no intrinsic excellence</b>. By this means it happens, that though the principles of a just Taste are implanted in the mind of every man of Genius, yet, by a neglect of proper cultivation, or too great an indulgence of the extravagant ramblings of Fancy, those <!--Page 69 --> principles are vitiated, and Taste becomes sometimes INCORRECT, and sometimes INDELICATE. The only method left in such a case, is to compare the sensations of Taste with the objects that produced them, and to correct the errors of this sense by an appeal to the dictates of Reason, in the points where its authority is legitimate; by which means Taste may attain JUSTNESS and ACCURACY, as by the former exercise it may acquire SENSIBILITY and REFINEMENT, in those minds where its principles are implanted in any considerable degree.<br>
(pp. 68-9)",2013-07-01 16:56:23 UTC,,"","",2013-07-01 16:56:23 UTC,"","",21365
C-H Lion,"""By this means it happens, that though the principles of a just Taste are implanted in the mind of every man of Genius, yet, by a neglect of proper cultivation, or too great an indulgence of the extravagant ramblings of Fancy, those  principles are vitiated, and Taste becomes sometimes INCORRECT, and sometimes INDELICATE.""",7498,"As true Taste is founded on Imagination, to which it owes all its refinement and elegance; so a false and depraved Taste is often derived from the same cause. Fancy, if not regulated by the dictates of impartial Judgment, is apt to mislead the mind and to throw glaring colours on objects that possess no intrinsic excellence. <b>By this means it happens, that though the principles of a just Taste are implanted in the mind of every man of Genius, yet, by a neglect of proper cultivation, or too great an indulgence of the extravagant ramblings of Fancy, those <!--Page 69 --> principles are vitiated, and Taste becomes sometimes INCORRECT, and sometimes INDELICATE</b>. The only method left in such a case, is to compare the sensations of Taste with the objects that produced them, and to correct the errors of this sense by an appeal to the dictates of Reason, in the points where its authority is legitimate; by which means Taste may attain JUSTNESS and ACCURACY, as by the former exercise it may acquire SENSIBILITY and REFINEMENT, in those minds where its principles are implanted in any considerable degree.<br>
(pp. 68-9)",2013-07-01 16:57:05 UTC,,"","",2013-07-01 16:57:05 UTC,"","",21366
C-H Lion,"""The mind in this case has recourse to and relies on its own fund.""",7498,"Some persons possess such force and compass of Imagination, as to be able by the power of this faculty to conceive and present to their own minds, in one distinct view, all the numerous and most distant relations of the objects on which they employ <!--Page 74 --> it; by which means they are qualified to make great improvements and discoveries in the arts and sciences. <b>The mind in this case has recourse to and relies on its own fund</b>. Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others.<br>
(pp. 73-4)",2013-07-01 16:57:52 UTC,,"","",2013-07-01 16:57:52 UTC,"","",21367
C-H Lion,"""Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others.""",7498,"Some persons possess such force and compass of Imagination, as to be able by the power of this faculty to conceive and present to their own minds, in one distinct view, all the numerous and most distant relations of the objects on which they employ <!--Page 74 --> it; by which means they are qualified to make great improvements and discoveries in the arts and sciences. The mind in this case has recourse to and relies on its own fund. <b>Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others</b>.<br>
(pp. 73-4)",2013-07-01 16:58:55 UTC,,"","",2013-07-01 16:58:55 UTC,"","",21368
C-H Lion,"""Very different ideas however are excited in the minds of some, from those excited in the minds of others, even by the first of these, which may be said to be the original fountain of our knowledge, though the ideas produced by it are conveyed by organs common to human nature; and still more different ideas are excited in the minds of different persons by the other faculty, that of REFLECTION.""",7498,"Philosophers have distinguished two general sources of our ideas, from which we draw all our knowledge, SENSATION and REFLECTION. <b>Very different ideas however are excited in the minds of some, from those excited in the minds of others, even by the first of these, which may be said to be the original fountain of our knowledge, though the ideas produced by it are conveyed by organs common to human nature; and still more different ideas are excited in the minds <!--Page 88 --> of different persons by the other faculty, that of REFLECTION</b>. Some persons indeed have few ideas except such as are derived from sensation; they seldom ruminate upon, revolve, and compare the impressions made upon their minds, unless at the time they are made, or while they are recent in their remembrance: hence they become incapable of tracing those relations and analogies which exist in nature, but which can only be traced by men of a comprehensive Imagination and penetrating Judgment. Others, endued with these qualities, are rendered thereby capable of associating and disjoining, of comparing and transforming their ideas in such a manner, as to perceive almost all their possible relations; by which means they are qualified to discover the latent truths of science, and to produce the noblest monuments of human ingenuity in the several arts. In other words, they by these means become original Geniuses in that particular art or science, to which they have received the <!--Page 89 --> most remarkable bias from the hand of Nature.<br>
(pp. 87-9)",2013-07-01 16:59:48 UTC,,"","",2013-07-01 16:59:48 UTC,"","",21369
C-H Lion,"""Some persons indeed have few ideas except such as are derived from sensation; they seldom ruminate upon, revolve, and compare the impressions made upon their minds, unless at the time they are made, or while they are recent in their remembrance: hence they become incapable of tracing those relations and analogies which exist in nature, but which can only be traced by men of a comprehensive Imagination and penetrating Judgment.""",7498,"Philosophers have distinguished two general sources of our ideas, from which we draw all our knowledge, SENSATION and REFLECTION. Very different ideas however are excited in the minds of some, from those excited in the minds of others, even by the first of these, which may be said to be the original fountain of our knowledge, though the ideas produced by it are conveyed by organs common to human nature; and still more different ideas are excited in the minds <!--Page 88 --> of different persons by the other faculty, that of REFLECTION. <b>Some persons indeed have few ideas except such as are derived from sensation; they seldom ruminate upon, revolve, and compare the impressions made upon their minds, unless at the time they are made, or while they are recent in their remembrance: hence they become incapable of tracing those relations and analogies which exist in nature, but which can only be traced by men of a comprehensive Imagination and penetrating Judgment</b>. Others, endued with these qualities, are rendered thereby capable of associating and disjoining, of comparing and transforming their ideas in such a manner, as to perceive almost all their possible relations; by which means they are qualified to discover the latent truths of science, and to produce the noblest monuments of human ingenuity in the several arts. In other words, they by these means become original Geniuses in that particular art or science, to which they have received the <!--Page 89 --> most remarkable bias from the hand of Nature.<br>
(pp. 87-9)",2013-07-01 17:00:31 UTC,,"","",2013-07-01 17:00:31 UTC,Impressions,"",21370
C-H Lion,"""Or, to set the difference betwixt philosophic and poetic Imagination in another light by the use of an image, we may observe, that in the mind of the Philosopher the RAYS of fancy are more COLLECTED, and more CONCENTRATED in one point; and consequently are more favourable to ACCURATE and DISTINCT VISION: that in the mind of the Poet they are more DIFFUSED; and therefore their lustre is less PIERCING, though more UNIVERSAL.""",7498,"The kind of Imagination most properly adapted to Original Philosophic Genius, is that which is distinguished by REGULARITY, CLEARNESS, and ACCURACY. The kind peculiar to Original Genius in Poetry, is that <!--Page 97 --> whose essential properties are a noble IRREGULARITY, VEHEMENCE, and ENTHUSIASM. <b>Or, to set the difference betwixt philosophic and poetic Imagination in another light by the use of an image, we may observe, that in the mind of the Philosopher the RAYS of fancy are more COLLECTED, and more CONCENTRATED in one point; and consequently are more favourable to ACCURATE and DISTINCT VISION: that in the mind of the Poet they are more DIFFUSED; and therefore their lustre is less PIERCING, though more UNIVERSAL</b>. The former perceives the objects he contemplates more CLEARLY; the latter comprehends a greater number of them at ONE GLANCE. Such are the respective characters of Imagination in Philosophy and in Poetry, as distinguished from each other.<br>
(pp. 96-7)",2013-07-01 17:01:37 UTC,,"",INTEREST,2013-07-01 17:01:37 UTC,Optics,"",21371
C-H Lion,"""Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province.""",7498,"<b>Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province</b>. It is this faculty alone, which, without the aid or participation of Judgment, supplies all the incidents, characters, imagery, sentiments, and descriptions of Poetry, and most of the theories, at least, in Philosophy, as well as the arguments (a <!--Page 100 --> circumstance not commonly attended to) for supporting those theories. Judgment only claims the right of determining their propriety and truth. Since therefore, to supply these, constitutes the highest effort of Genius; that faculty which supplies them; must certainly predominate in its full accomplishment; and this, we have seen, is Imagination. There are at the same time inferior degrees of Philosophic Genius, in which Judgment has the principal ascendant. Those persons in whom this distribution takes place, are in general qualified for making improvements in Philosophy, in exact proportion to the degree in which they possess the talent of Imagination; and will, upon account of the superior strength of their reasoning talents, be found better qualified for canvassing the discoveries of others, possessed of more extensive powers of Imagination, though perhaps of a less penetrating Judgment, than for making those discoveries themselves. It is true indeed, that besides those philosophical truths, which, to the <!--Page 101 --> mortification of the pride of human understanding, accident hath brought to light, and those others which have been hit upon by certain happy random thoughts of persons of very moderate abilities, discoveries in Science have sometimes been made by those, who, enjoying a very small share of imagination, were however endued with a clear apprehension, united with a patient and careful observation of the various objects they contemplated. It must likewise be confessed, that this method, accompanied with proper experiments, and just reasoning founded on those experiments, though not the most expeditious, is however the only certain one of attaining the knowledge of the truths of natural Philosophy in particular. But then, on the other hand, it must be acknowledged, that where an extensive Imagination is superadded to the qualifications above-mentioned, the mind, being thereby enabled to comprehend a greater variety of objects, and to combine its ideas in a greater variety of forms, becomes qualified to push its inquiries <!--Page 102 --> much farther, as well as with more advantage.<br>
(pp. 99-102)",2013-07-01 17:04:02 UTC,,"","",2013-07-01 17:04:02 UTC,Empire,"",21372
