work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3216,"As all the passions of the human breast<br>
 Impel to action, or compose to rest;<br>
 Inflame, or cool, excite, or soothe the soul,<br>
 Conspiring to preserve, and guard, the whole;<br>
 As will goads on, by pure affections led,<br>
 <b>Heav'n heaves the heart, and reason rules the head:</b><br>
 But if rebellion vex each vital part,<br>
 The head made dark by demons in the heart,<br>
 The will runs riot, while the passions <b>rule</b>,<br>
 The soul a slave, and reason quite a tool.<br>
 When reason governs, as her Maker meant,<br>
 Each subject passion feels its proper bent:<br>
 None hurries on to urge injurious strife;<br>
 None loiters to relax the springs of life:<br>
 None chills with agues, or with fevers fires;<br>
 Represses right, or raises wrong desires:<br>
 But, firm, in friendship and affiance join'd,<br>
 All help true happiness throughout mankind;<br>
 While, seeking pleasures, and avoiding pains,<br>
 Will whips, or curbs, as reason holds the reins.<br>
","""Heav'n heaves the heart, and reason rules the head.""","",2004-06-22 00:00:00 UTC,2011-07-20,2011-07-20 18:02:45 UTC,"", ,8446,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)"
3216,"As all the passions of the human breast<br>
 Impel to action, or compose to rest;<br>
 Inflame, or cool, excite, or soothe the soul,<br>
 Conspiring to preserve, and guard, the whole;<br>
 As will goads on, by pure affections led,<br>
 Heav'n heaves the heart, and reason rules the head:<br>
<b>But if rebellion vex each vital part,<br>
 The head made dark by demons in the heart,<br>
 The will runs riot, while the passions rule,<br>
 The soul a slave, and reason quite a tool</b>.<br>
 When reason governs, as her Maker meant,<br>
 Each subject passion feels its proper bent:<br>
 None hurries on to urge injurious strife;<br>
 None loiters to relax the springs of life:<br>
 None chills with agues, or with fevers fires;<br>
 Represses right, or raises wrong desires:<br>
 But, firm, in friendship and affiance join'd,<br>
 All help true happiness throughout mankind;<br>
 While, seeking pleasures, and avoiding pains,<br>
 Will whips, or curbs, as reason holds the reins.<br>
","""But if rebellion vex each vital part, /  The head made dark by demons in the heart, / The will runs riot, while the passions rule, / The soul a slave, and reason quite a tool""","",2004-06-22 00:00:00 UTC,2010-07-01,2013-10-30 19:42:46 UTC,"","&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR>&bull;I've included twice: Revolution and Rule of Passion<br>
deleted duplicate: •""I've included twice: Revolution and Rule of Passion""",8447,"",""
5513,"MELT.<BR>There is an instinct in man, that is as quick to discern, as it is fond to seek alliance and fellowship with its like.--<b>As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!-</b>-I conducted her to her house.--I took upon me my pleasing portion of all her griefs.--She admitted me for her servant, her solicitor--her bless'd companion, Townley!--At length we married; and, soon after, set out for London, by the sweetest tour, sure, that ever was taken.--We made it a jaunt of several weeks--we were in no hurry--we carried our Eden within us and about us, wherever we went--till we arrived yesterday se'nnight, at the end of our journey, and the beginning of our misfortunes!","""As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!""",Sympathy; Magnetism,2005-06-13 00:00:00 UTC,,2009-09-14 19:41:49 UTC,"Act I, scene ii","",14753,Metal,"Searching ""steel"" and ""soul"" in HDIS (Drama)"
5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ","""My Potter stamp on me thy clay, Thy only stamp of love!"" ","",2005-06-27 00:00:00 UTC,,2009-09-14 19:41:59 UTC,"",&bull;I've included twice: Clay and Stamping,14810,Impression,Reading J. P. van Noppen's <i>Transforming Words</i> (121). 
5543,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>","""And tell our hearts the thing shall be, / And seal it on our conscience now!""","",2005-04-19 00:00:00 UTC,,2009-09-14 19:42:01 UTC,"","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. ",14818,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)"
5550,"In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)","""Gold hath steeled your hearts""","",2009-09-14 19:42:03 UTC,,2009-09-14 19:42:03 UTC,"","",14829,Metal,""
5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)","""May God write it upon all your hearts!""","",2009-09-14 19:42:03 UTC,,2009-09-14 19:42:03 UTC,"","",14830,"",""
7021,"<b>In fetters confined Our body complains,<br>
Oppress'd is our mind, With heavier chains</b>;<br>
A burden of evils We horribly feel,<br>
It turns us to devils, And sinks us to hell.","""In fetters confined Our body complains, / Oppress'd is our mind , With heavier chains.""","",2011-07-20 16:02:21 UTC,,2011-07-20 16:06:24 UTC,"","The first prayer I found in HDIS is not in this book. Are there later editions or variant states and issues? Note, the 1785 edition seems to include 10 prayers only; the prayer from <u>The Poetical Works</u> is numbered 13. REVISIT and trace citation.",18935,Fetters,"Searching ""mind"" and ""chains"" in HDIS (Poetry)"
7283,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)","""Tread down Thy foes, with power control / The beast and devil in my soul.""","",2012-07-02 21:06:39 UTC,,2014-02-07 22:33:37 UTC,"","",19839,Beasts,"Searching ""soul"" and ""beast"" in HDIS (Poetry)"
7940,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)","""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""","",2014-06-20 17:40:22 UTC,,2014-06-20 17:40:52 UTC,"","USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  ",24064,Rooms,Reading at British Library
