provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.""",6414,"SOCRATES: Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.<br>(191c-d, p. 897)",2005-05-09 00:00:00 UTC,2009-03-20,"","",2010-01-06 16:29:19 UTC,Impressions,"",16913
Reading,"""When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse.""",6414,"SOCRATES: <b>When a person has what the poet's wisdom commends as a 'shaggy heart,' or when the block is muddy or made of impure wax, or oversoft or hard, the people with soft wax are quick to learn, but forgetful, those with hard wax the reverse</b>. Where it is shaggy or rough, a gritty kind of stuff containing a lot of earth or dirt, the impressions obtained are indistinct; so are they too when the stuff is hard, for they have no depth. Impressions in soft wax also are indistinct, because they melt together and soon become blurred. And if, besides this, they overlap through being crowded together into some wretched little narrow mind, they are still more indistinct. All these types, then, are likely to judge falsely. When they see or hear or think of something, they cannot quickly assign things to their several imprints. Because they are so slow and sort things into the wrong places, they constantly see and hear and think amiss, and we say they are mistaken about things and stupid.<br>(194e-195b, p. 901)",2005-05-09 00:00:00 UTC,2009-03-20,"","",2010-01-06 16:33:09 UTC,Impressions,"",16916
"Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <u>Memory, Brain, and Belief</u>. Ed. Daniel L. Schacter and Elaine Scarry (Cambridge and London: Harvard UP, 2000): 15.","""'Having' [knowledge] seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.""",6414,"SOCRATES. <B>'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him</B>.<br><br>THEAETETUS. True.<br><br>SOCRATES. Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.<BR>(197b-197d, p. 904)",2005-11-25 00:00:00 UTC,2008-12-03,"","",2010-10-02 17:53:23 UTC,"","",16917
Reading,"""After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this.""",7195,"When they meet, the wanton steed of the lover has a word to say to the charioteer; he would like to have a little pleasure in return for many pains, but the wanton steed of the beloved says not a word, for he is bursting with passion which he understands not;--he throws his arms round the lover and embraces him as his dearest friend; and, when they are side by side, he is not in a state in which he can refuse the lover anything, if he ask him; although his fellow steed and the charioteer oppose him with the arguments of shame and reason. <b>After this their happiness depends upon their self-control; if the better elements of the mind which lead to order and philosophy prevail, then they pass their life here in happiness and harmony--masters of themselves and orderly--enslaving the vicious and emancipating the virtuous elements of the soul; and when the end comes, they are light and winged for flight, having conquered in one of the three heavenly or truly Olympian victories; nor can human discipline or divine inspiration confer any greater blessing on man than this</b>.<br>
(256c-256e)",2012-02-29 19:15:36 UTC,,"","",2012-02-29 19:15:36 UTC,"","",19608
Reading,"""And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.""",7195,"Soc. And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.<br>
(265b-265b)",2012-02-29 19:16:28 UTC,,"","",2012-02-29 19:16:28 UTC,"","",19609
Reading,"""I mean an intelligent word graven in the soul of the learner, which can defend itself, and knows with whom to speak and with whom to be silent.""",7195,"Soc. Is there not another kind of word or speech far better than this, and having far greater power--a son of the same family, but lawfully begotten?<br>
<br>
Phaedr. Whom do you mean, and what is his origin?<br>
<br>
Soc. <b>I mean an intelligent word graven in the soul of the learner, which can defend itself, and knows with whom to speak and with whom to be silent</b>.<br>
<br>
Phaedr. You mean the living word of knowledge which has a soul, and of which the written word is properly no more than an image?<br>
<br>
Soc. Yes, of course that is what I mean. And now may I be allowed to ask you a question?: Would a husbandman, who is a man of sense, take seeds which he values and which he wishes to bear fruit, and in sober seriousness plant them during the heat of summer, in some garden of Adonis, that he may rejoice when he sees them in eight days appearing in beauty? At least he would do so, if at all, only for the sake of amusement and for show. But when he is in earnest he employs his art of husbandry and sows in fitting soil, and is satisfied if in eight months the seeds which he has sown arrive at perfection?<br>
<br>
Phaedr. Yes, Socrates, that will be his way when he is in earnest; he might act otherwise for the reasons which you give.<br>
<br>
Soc. And can we suppose that he who knows the just and good and honourable has less understanding than the husbandman about his own seeds?<br>
<br>
Phaedr. Certainly not.<br>
<br>
Soc. Then he will not seriously incline to 'write' his thoughts 'in water' with pen and ink, sowing words which can neither speak for themselves nor teach the truth adequately to others?<br>
<br>
Phaedr. No, that is not likely.<br>
<br>
Soc. No, that is not likely—in the garden of letters he will sow and plant, but only for the sake of recreation and amusement; he will write them down as memorials to be treasured against the forgetfulness of old age, by himself, or by any other man who is treading the same path. He will rejoice in beholding their tender growth; and while others are refreshing their souls with banqueting and the like, this will be the pastime in which his days are spent.<br>
<br>
Phaedr. A pastime, Socrates, as noble as the other is ignoble, the pastime of a man who can be amused by serious talk, and can discourse merrily about justice and the like.<br>
<br>
Soc. True, Phaedrus. But nobler far is the serious pursuit of the dialectician, who, finding a congenial     soul     , by the help of science sows and plants therein words which are able to defend themselves and him who planted them, and are not unfruitful, but have in them a seed which others brought up in different soils render immortal, making the possessors of it happy to the utmost extent of human happiness.<br>
(276a-277a)",2012-02-29 19:17:37 UTC,,"","",2012-02-29 19:17:37 UTC,"","",19610
Reading,"""You mean the living word of knowledge which has a soul, and of which the written word is properly no more than an image?""",7195,"Soc. Is there not another kind of word or speech far better than this, and having far greater power--a son of the same family, but lawfully begotten?<br>
<br>
Phaedr. Whom do you mean, and what is his origin?<br>
<br>
Soc. I mean an intelligent word graven in the soul of the learner, which can defend itself, and knows with whom to speak and with whom to be silent.<br>
<br>
Phaedr. <b>You mean the living word of knowledge which has a soul, and of which the written word is properly no more than an image?</b><br>
<br>
Soc. Yes, of course that is what I mean. And now may I be allowed to ask you a question?: Would a husbandman, who is a man of sense, take seeds which he values and which he wishes to bear fruit, and in sober seriousness plant them during the heat of summer, in some garden of Adonis, that he may rejoice when he sees them in eight days appearing in beauty? At least he would do so, if at all, only for the sake of amusement and for show. But when he is in earnest he employs his art of husbandry and sows in fitting soil, and is satisfied if in eight months the seeds which he has sown arrive at perfection?<br>
<br>
Phaedr. Yes, Socrates, that will be his way when he is in earnest; he might act otherwise for the reasons which you give.<br>
<br>
Soc. And can we suppose that he who knows the just and good and honourable has less understanding than the husbandman about his own seeds?<br>
<br>
Phaedr. Certainly not.<br>
<br>
Soc. Then he will not seriously incline to 'write' his thoughts 'in water' with pen and ink, sowing words which can neither speak for themselves nor teach the truth adequately to others?<br>
<br>
Phaedr. No, that is not likely.<br>
<br>
Soc. No, that is not likely—in the garden of letters he will sow and plant, but only for the sake of recreation and amusement; he will write them down as memorials to be treasured against the forgetfulness of old age, by himself, or by any other man who is treading the same path. He will rejoice in beholding their tender growth; and while others are refreshing their souls with banqueting and the like, this will be the pastime in which his days are spent.<br>
<br>
Phaedr. A pastime, Socrates, as noble as the other is ignoble, the pastime of a man who can be amused by serious talk, and can discourse merrily about justice and the like.<br>
<br>
Soc. True, Phaedrus. But nobler far is the serious pursuit of the dialectician, who, finding a congenial soul, by the help of science sows and plants therein words which are able to defend themselves and him who planted them, and are not unfruitful, but have in them a seed which others brought up in different soils render immortal, making the possessors of it happy to the utmost extent of human happiness.<br>
(276a-277a)",2012-02-29 19:18:49 UTC,,"","",2012-02-29 19:18:49 UTC,"","",19611
Reading,"""True, Phaedrus. But nobler far is the serious pursuit of the dialectician, who, finding a congenial soul, by the help of science sows and plants therein words which are able to defend themselves and him who planted them, and are not unfruitful, but have in them a seed which others brought up in different soils render immortal, making the possessors of it happy to the utmost extent of human happiness.""",7195,"Soc. Is there not another kind of word or speech far better than this, and having far greater power--a son of the same family, but lawfully begotten?<br>
<br>
Phaedr. Whom do you mean, and what is his origin?<br>
<br>
Soc. I mean an intelligent word graven in the soul of the learner, which can defend itself, and knows with whom to speak and with whom to be silent.<br>
<br>
Phaedr. You mean the living word of knowledge which has a soul, and of which the written word is properly no more than an image?<br>
<br>
Soc. Yes, of course that is what I mean. And now may I be allowed to ask you a question?: Would a husbandman, who is a man of sense, take seeds which he values and which he wishes to bear fruit, and in sober seriousness plant them during the heat of summer, in some garden of Adonis, that he may rejoice when he sees them in eight days appearing in beauty? At least he would do so, if at all, only for the sake of amusement and for show. But when he is in earnest he employs his art of husbandry and sows in fitting soil, and is satisfied if in eight months the seeds which he has sown arrive at perfection?<br>
<br>
Phaedr. Yes, Socrates, that will be his way when he is in earnest; he might act otherwise for the reasons which you give.<br>
<br>
Soc. And can we suppose that he who knows the just and good and honourable has less understanding than the husbandman about his own seeds?<br>
<br>
Phaedr. Certainly not.<br>
<br>
Soc. Then he will not seriously incline to 'write' his thoughts 'in water' with pen and ink, sowing words which can neither speak for themselves nor teach the truth adequately to others?<br>
<br>
Phaedr. No, that is not likely.<br>
<br>
Soc. No, that is not likely—in the garden of letters he will sow and plant, but only for the sake of recreation and amusement; he will write them down as memorials to be treasured against the forgetfulness of old age, by himself, or by any other man who is treading the same path. He will rejoice in beholding their tender growth; and while others are refreshing their souls with banqueting and the like, this will be the pastime in which his days are spent.<br>
<br>
Phaedr. A pastime, Socrates, as noble as the other is ignoble, the pastime of a man who can be amused by serious talk, and can discourse merrily about justice and the like.<br>
<br>
Soc. <b>True, Phaedrus. But nobler far is the serious pursuit of the dialectician, who, finding a congenial soul, by the help of science sows and plants therein words which are able to defend themselves and him who planted them, and are not unfruitful, but have in them a seed which others brought up in different soils render immortal, making the possessors of it happy to the utmost extent of human happiness</b>.<br>
(276a-277a)",2012-02-29 19:22:00 UTC,,"","",2012-02-29 19:22:00 UTC,"","",19612
Reading,"He ""who thinks that even the best of writings are but a memorandum for those who know, and that only in principles of justice and goodness and nobility taught and communicated orally for the sake of instruction and graven in the soul, which is the true way of writing, is there clearness and perfection and seriousness, and that such principles should be deemed a man's own and his legitimate offspring;--being, in the first place, the word which he finds in his own bosom; secondly, the brethren and descendants and relations of his idea which have been duly implanted by him in the souls of others;--and who cares for them and no others--this is the right sort of man; and you and I, Phaedrus, would pray that we may become like him.""",7195,"Soc. But he who thinks that in the written word, whatever its subject, there is necessarily much which is not serious, and that no discourse worthy of study has ever yet been written in poetry or prose, and that spoken ones are no better if, like the recitations of rhapsodes, they are delivered for the sake of persuasion, and not with any view to criticism or instruction; and <b>who thinks that even the best of writings are but a memorandum for those who know, and that only in principles of justice and goodness and nobility taught and communicated orally for the sake of instruction and graven in the soul, which is the true way of writing, is there clearness and perfection and seriousness, and that such principles should be deemed a man's own and his legitimate offspring;--being, in the first place, the word which he finds in his own bosom; secondly, the brethren and descendants and relations of his idea which have been duly implanted by him in the souls of others;--and who cares for them and no others--this is the right sort of man; and you and I, Phaedrus, would pray that we may become like him</b>.<br>
(278b-278b) ",2012-02-29 19:25:12 UTC,,"","",2012-02-29 19:25:12 UTC,"","",19613
Reading,"""Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking.""",8372,"Butler apologized for the mess in their car, an old BMW, when we went for a drive one day—this amounted to a few books by the phenomenologist Maurice Merleau-Ponty, strewn around the back seat. Butler’s marginalia in those books are in a precise, hunched hand. Merleau-Ponty propounded the idea that the body, not consciousness, is our primary instrument for understanding the world. To be in a body is not to be contained but to be exposed to the world; from our first breath, we are in need of care from other people. <b>Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking</b>. “I am open to a world that acts on me in ways that cannot be fully predicted or controlled in advance, and something about my openness is not, strictly speaking, under my control,” they have said.",2024-05-16 15:14:02 UTC,,"","",2024-05-16 15:14:02 UTC,"","",25344
