context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book III,2005-08-18 00:00:00 UTC,2011-10-10 16:52:17 UTC,"","<b>If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble</b>. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition?<br>
(pp. 155-6)",Fetters,2011-10-10,4802,12810,"""If we attend to that Curiosity, or prodigious Thirst of Knowledge, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble.""","Searching ""mind"" in Liberty Fund OLL",""
Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:54:09 UTC,"","If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that <b>it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb</b>. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition? <br>
(pp. 155-6)","",2011-10-10,4802,12811,"""[I]t may be said of most Men, that their intellectual Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the bodily Organs are in the Womb.""","Searching ""mind"" in Liberty Fund OLL",&bull;INTEREST. Of course all moral sense theorists depend on the metaphor/analogy of sense and moral sense (I'm not tracking that metaphor). Interesting here is the notion of being shut up in the womb... without any experience to furnish the mind.
Section VI. Part 1. Section 6. Of Qualities Useful to Ourselves,2005-06-15 00:00:00 UTC,2009-09-14 19:37:41 UTC,"","If refined sense and exalted sense be not so useful as common sense, their rarity, their novelty, and the nobleness of their objects make some compensation, and render them the admiration of mankind: As gold, though less serviceable than iron, acquires, from its scarcity, a value, which is much superior.<BR>(p. 241)",Metal,,4873,13024,"""If refined sense and exalted sense be not so useful as common sense, their rarity, their novelty, and the nobleness of their objects make some compensation, and render them the admiration of mankind: As gold, though less serviceable than iron, acquires, from its scarcity, a value, which is much superior.""","Searching ""gold"" in Past Masters",""
Section II. Part II.,2011-03-05 22:09:04 UTC,2011-03-05 22:09:04 UTC,"","Upon the whole, then, it seems undeniable, that nothing can bestow more merit on any human creature than the sentiment of benevolence in an eminent degree; and that a part, at least, of its merit arises from its tendency to promote the interests of our species, and bestow happiness on human society. We carry our view into the salutary consequences of such a character and disposition; and whatever has so benign an influence, and forwards so desirable an end, is beheld with complacency and pleasure. The social virtues are never regarded without their beneficial tendencies, nor viewed as barren and unfruitful. <b>The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men</b>.<br>
(p. 181)","",,4873,18184,"""The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men.""",Reading,""
Section III. Part I.,2011-03-05 22:11:39 UTC,2011-03-05 22:11:39 UTC,"","Thus, the rules of equity or justice depend entirely on the particular state and condition, in which men are placed, and owe their origin and existence to that utility, which results to the public from their strict and regular observance. <b>Reverse, in any considerable circumstance, the condition of men: Produce extreme abundance or extreme necessity: Implant in the human breast perfect moderation and humanity, or perfect rapaciousness and malice: By rendering justice totally useless, you thereby totally destroy its essence, and suspend its obligation upon mankind</b>.<br>
(p. 188)","",,4873,18185,"""Reverse, in any considerable circumstance, the condition of men: Produce extreme abundance or extreme necessity: Implant in the human breast perfect moderation and humanity, or perfect rapaciousness and malice: By rendering justice totally useless, you thereby totally destroy its essence, and suspend its obligation upon mankind.""",Reading,""
Section III. Part I.,2011-03-05 22:13:42 UTC,2011-03-05 22:13:42 UTC,"","These conclusions are so natural and obvious, that they have not escaped even the poets, in their descriptions of the felicity, attending the golden age or the reign of Saturn. The seasons, in that first period of nature, were so temperate, if we credit these agreeable fictions, that there was no necessity for men to provide themselves with cloaths and houses, as a security against the violence of heat and cold: The rivers flowed with wine and milk: The oaks yielded honey; and nature spontaneously produced her greatest delicacies. Nor were these the chief advantages of that happy age. <b>Tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts, which now cause such uproar, and engender such confusion</b>. Avarice, ambition, cruelty, selfishness, were never heard of: Cordial affection, compassion, sympathy, were the only movements with which the mind was yet acquainted. Even the punctilious distinction of mine and thine was banished from among that happy race of mortals, and carried with it the very notion of property and obligation, justice and injustice.<br>
(pp. 188-9)","",,4873,18186,"""Tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts, which now cause such uproar, and engender such confusion.""",Reading,""
Section III. Part II.,2011-03-05 22:15:38 UTC,2011-03-05 22:15:38 UTC,"","<b>The dilemma seems obvious: As justice evidently tends to promote public utility and to support civil society, the sentiment of justice is either derived from our reflecting on that tendency, or like hunger, thirst, and other appetites, resentment, love of life, attachment to offspring, and other passions, arises from a simple original instinct in the human breast, which nature has implanted for like salutary purposes</b>. If the latter be the case, it follows, that property, which is the object of justice, is also distinguished by a simple, original instinct, and is not ascertained by any argument or reflection. But who is there that ever heard of such an instinct? Or is this a subject, in which new discoveries can be made? We may as well expect to discover, in the body, new senses, which had before escaped the observation of all mankind.","",,4873,18187,"""The dilemma seems obvious: As justice evidently tends to promote public utility and to support civil society, the sentiment of justice is either derived from our reflecting on that tendency, or like hunger, thirst, and other appetites, resentment, love of life, attachment to offspring, and other passions, arises from a simple original instinct in the human breast, which nature has implanted for like salutary purposes.""",Reading,""
Section V. Part II.,2011-03-05 22:17:30 UTC,2011-03-05 22:17:30 UTC,"","Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.<br>
(pp. 221-2)","",,4873,18188,"""Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.""",Reading,""
Section V. Part III.,2011-03-05 22:19:17 UTC,2011-03-05 22:19:17 UTC,"","When I was twenty, says a French poet, Ovid was my favourite: Now I am forty, I declare for Horace. We enter, to be sure, more readily into sentiments, which resemble those we feel every day: <b>But no passion, when well represented, can be entirely indifferent to us; because there is none, of which every man has not, within him, at least the seeds and first principles</b>. It is the business of poetry to bring every affection near to us by lively imagery and representation, and make it look like truth and reality: A certain proof, that, wherever that reality is found, our minds are disposed to be strongly affected by it.<br>
(pp. 222-3)","",,4873,18189,"""But no passion, when well represented, can be entirely indifferent to us; because there is none, of which every man has not, within him, at least the seeds and first principles.""",Reading,""
Section V. Part II.,2011-03-05 22:22:59 UTC,2011-03-05 22:22:59 UTC,"","A statesman or patriot, who serves our own country, in our own time, has always a more passionate regard paid to him, than one whose beneficial influence operated on distant ages or remote nations; where the good, resulting from his generous humanity, being less connected with us, seems more obscure, and affects us with a less lively sympathy. We may own the merit to be equally great, though our sentiments are not raised to an equal height, in both cases. The judgment here corrects the inequalities of our internal emotions and perceptions; in like manner, as it preserves us from error, in the several variations of images, presented to our external senses. The same object, at a double distance, really throws on the eye a picture of but half the bulk; yet we imagine that it appears of the same size in both situations; because we know, that, on our approach to it, its image would expand on the eye, and that the difference consists not in the object itself, but in our position with regard to it. <b>And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions</b>.<br>
(pp. 227-8)",Optics,,4873,18190,"""And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions.""",Reading,Where's the metaphor exactly? REVISIT. INTEREST. Suggestions that illusions and POV issues require corrections by judgment in both internal and external cases.
