context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Remark O.,Inner and Outer,"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship. <b>This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs</b>.<br>
(168)",2011-11-24,2004-11-08 00:00:00 UTC,10899,"","""This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.""","",2011-11-24 19:21:40 UTC,"",4200
Remark O.,"","<b>That Resolution depends upon this Tone of the Spirits, appears likewise from the effects of strong Liquors, the fiery Particles whereof crowding into the Brain, strengthen the Spirits; their Operation imitates that of Anger, which I said before was an Ebullition of the Spirits</b>. It is for this reason that most People when they are in Drink, are sooner touch'd and more prone to Anger than at other times, and some raving Mad without any Provocation at all. It is likewise observ'd, that Brandy makes Men more Quarrelsome at the same pitch of Drunkenness than Wine; because the Spirits of distill'd Waters have abundance of fiery Particles mixt with them, which the other has not. The Contexture of Spirits is so weak in some, that tho' they have Pride enough, no Art can ever make them fight, or overcome their Fears; but this is a Defect in the Principle of the Fluids, as other Deformities are faults of the Solids.1' These pusillanimous People are never thoroughly provok'd to Anger, where there is any Danger, and drinking ever makes 'em bolder, but seldom so resolute as to attack any, unless they be Women or Children, or such who they know dare not resist. This Constitution is often influenced by Health and Sickness, and impair'd by great Losses of Blood; sometimes it is corrected by Diet; and it is this which the Duke de la Rochefocault means when he says; Vanity, Shame, and above all Consti-tution, make up very often the Courage of Men and Virtue of Women.<br>
(212)",2011-04-26,2004-11-08 00:00:00 UTC,10901,Reading,"""That Resolution depends upon this Tone of the Spirits, appears likewise from the effects of strong Liquors, the fiery Particles whereof crowding into the Brain, strengthen the Spirits; their Operation imitates that of Anger, which I said before was an Ebullition of the Spirits.""",&bull;La R. reference is to Maxim 220 in Oeuvres.<BR><BR>,2011-04-26 17:37:04 UTC,"",4200
"","","83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that <b>souls, in general, are living mirrors or images of the universe of creatures</b>, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, each mind being like a little divinity in its own realm (sec. 147).
<br>(p. 223)",,2007-06-26 00:00:00 UTC,17081,Reading,"Souls, ""in general, are living mirrors or images of the universe of creatures.""",&bull;I've included twice: Mirrors and Images,2009-09-14 19:48:58 UTC,Mirrors,4197
"","","83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that souls, in general, are living mirrors or images of the universe of creatures, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, <b></b> (sec. 147).
<br>(p. 223)",,2007-06-26 00:00:00 UTC,17083,Reading,"Each ""mind [is] like a little divinity in its own realm.""","",2009-09-14 19:48:59 UTC,"",4197
"","","4. Each monad, together with a particular body, makes up a living substance. Thus, there is not only life everywhere, joined to limbs or organs, but there are also infinite degrees of life in monads, some dominating more or less over others. <b>But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion</b>. Such a living thing is called an <i>animal</i>, as its monad is called a <i>soul</i>. And when this soul is raised to the level of <i>reason</i>, it is something more sublime, and it is counted among the minds, as I will soon explain.
<br>(p. 208)",2007-06-27,2007-06-27 00:00:00 UTC,17086,Reading,"""But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion.""","&bull; I've included thrice: Eye, Ray, Echo",2009-09-14 19:48:59 UTC,"",6440
"","","<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",,2013-09-22 20:45:31 UTC,22813,"Searching ""heart"" and ""speculum"" in ECCO-TCP","""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""","Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!",2013-09-22 20:45:31 UTC,Mirror,7686
"","","Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",,2013-09-22 20:47:10 UTC,22814,Searching in ECCO-TCP,"""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""","",2013-09-22 20:47:10 UTC,"",7686
Essay I,"","All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)",,2013-09-22 21:01:47 UTC,22816,Searching in ECCO-TCP,"""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""","",2013-09-22 21:01:47 UTC,"",7686
"","","The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",,2014-03-12 21:07:11 UTC,23681,"Searching ""steel"" and ""heart"" in ECCO-TCP","""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",INTEREST. USE IN ENTRY. ,2014-03-12 21:07:31 UTC,Impressions and Metal,7846
"","","<b>This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former</b>. My Understanding began to open, and I felt some Stirrings in my Breast, tending to the Work of a New Creation in me. The general Trouble, and Confusion of Mind, which had for some Days lain heavy upon me, and pressed me down, without a distinct Discovery of the particular Cause for which it came, began now to wear off; and some Glimmerings of Light began to break forth in me; which let me see my Inward State, and Condition towards God. The Light (which before had shone in my Darkness, and the Darkness could not comprehend it) began now to shine out of Darkness, and in some Measure discovered to me what it was, that had before clouded me, and brought that Sadness and Trouble upon me. And now I saw, that although I had been, in a great degree, preserved from the common Immoralities, and gross Pollutions of the World; yet the Spirit of the World had hitherto ruled in me, and led me into Pride, Flattery, Vanity and Superfluity; <!--Page  54--> [date 1659] all which was Naught. I found there were many Plants growing in me, which were not of the Heavenly Father's Planting: and that all these (of whatever sort or kind they were, or how specious soever they might appear) must be plucked up.<br>
(pp. 54-5)",,2014-04-30 03:18:37 UTC,23843,Searching in ECCO-TCP,"""This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former.""",INTEREST,2014-04-30 03:18:37 UTC,"",7880
