theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:49 UTC,HDIS,3468,"CLAUDIO<b><BR></b>O my lord, <BR>When you went onward on this ended action <BR>I looked upon her with a soldier's eye, <BR>That liked, but had a rougher task in hand <BR><b>Than to drive liking to the name of love. <BR>But now I am returned, and that war-thoughts<BR>Have left their places vacant, in their rooms <BR>Come thronging soft and delicate desires</b>, <BR>All prompting me how fair young Hero is, <BR>Saying I liked her ere I went to wars. <BR>(I.i.279-88)",,8877,"Act I, scene i. Claudio confesses to Don Pedro",2003-08-27 00:00:00 UTC,"""Than to drive liking to the name of love. / But now I am returned, and that war-thoughts/ Have left their places vacant, in their rooms / Come thronging soft and delicate desires.""",Rooms,""
"",2009-09-14 19:33:49 UTC,HDIS,3468,"FRIAR<b><BR></b>Marry, this, well carried, shall on her behalf <BR>Change slander to remorse. That is some good. <BR>But not for that dream I on this strange course, <BR>But on this travail look for greater birth. <BR>She -- dying, as it must be so maintained, <BR>Upon the instant that she was accused -- <BR>Shall be lamented, pitied, and excused <BR>Of every hearer. For it so falls out <BR>That what we have, we prize not to the worth <BR>Whiles we enjoy it, but, being lacked and lost, <BR>Why then we rack the value, then we find <BR>The virtue that possession would not show us <BR>Whiles it was ours. So will it fare with Claudio. <BR>When he shall hear she died upon his words, <BR><b>Th' idea of her life shall sweetly creep <BR>Into his study of imagination</b>, <BR>And every lovely organ of her life <BR>Shall come apparelled in more precious habit, <BR>More moving-delicate, and full of life, <BR>Into the eye and prospect of his soul <BR>Than when she lived indeed. Then shall he mourn, <BR>If ever love had interest in his liver, <BR>And wish he had not so accus&egrave;d her, <BR>No, though he thought his accusation true. <BR>Let this be so, and doubt not but success <BR>Will fashion the event in better shape <BR>Than I can lay it down in likelihood. <BR>But if all aim but this be levelled false, <BR>The supposition of the lady's death <BR>Will quench the wonder of her infamy. <BR>And if it sort not well, you may conceal her, <BR>As best befits her wounded reputation, <BR>In some reclusive and religious life, <BR>Out of all eyes, tongues, minds, and injuries. <BR>(IV.i.212-45)",2003-10-23,8878,"Act IV, scene i. Friar counsels Leonato to hide Hero and publish her death ",2003-08-27 00:00:00 UTC,"""Th' idea of her life shall sweetly creep / Into his study of imagination.""",Rooms,&bull;The entire passage is worth study. Reread it. INTEREST
"",2011-07-11 17:11:36 UTC,HDIS,3474,"HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
<b>And my imaginations are as foul <br>
As Vulcan's stithy</b>. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)",2011-07-11,8918,"Act III, scene ii",2003-08-04 00:00:00 UTC,"""And my imaginations are as foul  / As Vulcan's stithy.""",Metal,"&bull; Before the play<br>
&bull;A <i>stithy</i> is a smithy. I've decided that this is an Architecture metaphor.<br>
&bull;Adding to Metal as well "
"",2012-01-28 20:21:44 UTC,"Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.",3626,"Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.",2010-12-30,9416,"",2005-04-06 00:00:00 UTC,"""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""",Fetters,"&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books...."
"",2013-10-06 17:46:14 UTC,"Reading Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962), p. 63.",3676,"ALMANZOR<br>
O Heaven, how dark a riddle's thy decree, <br>
Which bounds are wills, yet seems to leave them free!<br>
Since thy fore-knowledge cannot be in vain,<br>
Our choice must be what thou didst first ordain. <br>
<b>Thus, like a captive in an isle confined,<br>
Man walks at large, a prisoner of the mind</b>:<br>
Wills all his crimes, while Heaven the indictment draws,<br>
And pleading guilty, justifies the laws.",,9537,"",2005-04-06 00:00:00 UTC,"""Thus, like a captive in an isle confined, / Man walks at large, a prisoner of the mind.""","",&bull;I've included twice: Island and Prison<BR>&bull;Cross-reference: Robinson Crusoe.
"",2009-09-14 19:34:19 UTC,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)",3695,"PARH.<BR>Sir, you may judge, by th' actions of this hour,<BR>That I can keep my promise, use my pow'r.<BR>Perhaps my Rival, by her needy Art<BR>And first assaults, has prepossest your Heart;<BR><b>But though my Person, nor my Wealth, should find<BR>A room unfurnish'd in your well-built mind:<BR>I'll rather be for plain defects despis'd,<BR>Than for low cheats and false Perfections, priz'd</b>.",2009-01-20,9572,Front Matter,2005-05-25 00:00:00 UTC,"""But though my Person, nor my Wealth, should find / A room unfurnish'd in your well-built mind: / I'll rather be for plain defects despis'd, / Than for low cheats and false Perfections, priz'd""",Rooms,&bull;I've included twice: Alloy and Coin
"",2009-09-14 19:34:20 UTC,Searching for cross reference. ,3720,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)",,9602,Act IV,2005-09-03 00:00:00 UTC,"""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""","",&bull;Cross-reference: These lines also appear in Richardson's Pamela
"",2013-06-17 03:54:32 UTC,"Searching ""mind"" and ""room"" in HDIS (Drama)",3740,"<i>SONG.</i><br>
<br>
<i>Let some great joys pretend to find<br>
In empty Whimsies of the mind;<br>
And nothing to the Soul can come,<br>
Till th' ushering Senses make it room.<br>
Nor can the Mind be e'r at ease,<br>
Unless you first the Body please.<br>
Life is, what e're vain Man may doubt,<br>
But taking in and putting out.<br>
Since Life's but a Span,<br>
Live as much as you can:<br>
Let none of it pass without Pleasure;<br>
But push on your Strength<br>
Of what Life wants in length:<br>
In the Breadth you must make up the Measure</i>.",,9660,"Act II, scene ii",2005-08-29 00:00:00 UTC,"""And nothing to the Soul can come, / Till th' ushering Senses make it room.""",Rooms,&bull;A version of the empiricist slogan: nothing in the mind that was not first in the senses.
"",2009-09-14 19:34:25 UTC,"Searching ""heart"" and ""rooms"" in HDIS (Drama)",3764,"PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.",2009-02-21,9703,"Act IV, scene i",2005-09-07 00:00:00 UTC,"""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",Rooms,Stripped out bolding typo
"",2009-09-14 19:34:25 UTC,"Searching ""soul"" and ""closet"" in HDIS (Drama)",3764,"HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>",,9704,"Act III, scene iii",2005-09-07 00:00:00 UTC,"""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",Rooms,"&bull;I've included thrice: Closet, Lord, Apartments"
