provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me.""",3576,"Men commonly set forth the torments of Hell by fire, and the extremity of corporal afflictions, and describe Hell in the same method that Mahomet doth Heaven. This indeed makes a noise, and drums in popular ears; but if this be the terrible piece thereof, it is not worthy to stand in diameter with Heaven, whose happiness consists in that part that is best able to comprehend it, that immortal essence, that translated divinity and colony of GOD, the Soul. Surely, though we place Hell under Earth, the Devil's walk and purlue is about it: men speak too popularly who place it in those flaming mountains, which to grosser apprehensions represent Hell. <b>The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me</b>. There are as many Hells, as Anaxagoras conceited worlds. There was more than one Hell in Magdalene, when there were seven Devils, for every Devil is an Hell unto himself; he holds enough of torture in his own ubi, and needs not the misery of circumference to afflict him: and thus a distracted Conscience here, is a shadow or introduction unto Hell hereafter. Who can but pity the merciful intention of those hands that do destroy themselves? the Devil, were it in his power, would do the like; which being impossible, his miseries are endless, and he suffers most in that attribute wherein he is impassible, his immortality.",2004-01-28 00:00:00 UTC,,"Part I, section li","&bull;I've included twice: Devil and Court
•Had I? I just added Hell and Court to this entry?",2010-01-28 22:15:18 UTC,Inhabitants,"",9256
"Searching ""rule"" and ""reason"" in HDIS","""But, when arrived at last to human race, / The Godhead took a deep considering space; / And, to distinguish man from all the rest, /  Unlocked the sacred treasures of his breast; / And mercy mixt with reason did impart, / One to his head, the other to his heart; /  Reason to rule, but mercy to forgive; / The first is law, the last prerogative.""",3829,"One portion of informing fire was given<br>
 To brutes, the inferior family of heaven.<br>
 The smith divine, as with a careless beat,<br>
 Struck out the mute creation at a heat;<br>
<b> But, when arrived at last to human race,<br>
 The Godhead took a deep considering space;<br>
 And, to distinguish man from all the rest,<br>
 Unlocked the sacred treasures of his breast;<br>
 And mercy mixt with reason did impart,<br>
 One to his head, the other to his heart;<br>
 Reason to rule, but mercy to forgive;<br>
 The first is law, the last prerogative</b>.<br>
 And like his mind his outward form appeared,<br>
 When, issuing naked to the wondering herd,<br>
 He charmed their eyes; and, for they loved, they feared.<br>
 Not armed with horns of arbitrary might,<br>
 Or claws to seize their furry spoils in fight,<br>
 Or with increase of feet to o'ertake them in their flight;<br>
 Of easy shape, and pliant every way,<br>
 Confessing still the softness of his clay,<br>
 And kind as kings upon their coronation day;<br>
 With open hands, and with extended space<br>
 Of arms, to satisfy a large embrace.<br>
 Thus kneaded up with milk, the new-made man<br>
 His kingdom o'er his kindred world began;<br>
 Till knowledge misapplied, misunderstood,<br>
 And pride of empire, soured his balmy blood.<br>
 Then, first rebelling, his own stamp he coins;<br>
 The murderer Cain was latent in his loins;<br>
 And blood began its first and loudest cry,<br>
 For differing worship of the Deity.<br>
 Thus persecution rose, and farther space<br>
 Produced the mighty hunter of his race.<br>
 Not so the blessed Pan his flock increased,<br>
 Content to fold them from the famished beast:<br>
 Mild were his laws; the sheep and harmless hind<br>
 Were never of the persecuting kind.<br>
 Such pity now the pious pastor shows,<br>
 Such mercy from the British Lion flows,<br>
 That both provide protection from their foes.<br>
",2004-06-10 00:00:00 UTC,2011-04-26,"","&bull;AMBIGUOUS. What rules what here? (Does reason rule the self or does it rule others?)<br>
&bull; On a second reading I'm not sure this is ambiguous.",2011-04-26 17:04:29 UTC,"","",9861
"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""",6660,"To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)",2010-01-11 20:40:18 UTC,,Cap. II. Of the duties of conscience.,"",2010-01-11 20:42:47 UTC,Court,"",17636
Reading,"""That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience""",3617,"2. <b>That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience</b>. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)",2010-01-11 22:54:11 UTC,,"Book I, Chapter I","",2010-01-11 23:15:07 UTC,"","",17641
Reading,"""And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself.""",6918,"Yet, first, this we may lay down as an undoubted maxim, that so far, or in what sense his body itself is made spiritual (as it is called, 1 Cor. xv. 44), so far, and in that sense, all such affections as thus working in his body are made spiritual, and that in an opposition to that fleshly and frail way of their working here. But then, as his body is made spiritual, not spirit (spiritual in respect of power, and likeness to a spirit, not in respect of substance or nature), so these affections of pity and compassion do work not only in his spirit or soul, but in his body too, as their seat and instrument, though in a more spiritual way of working, and more like to that of spirits, than those in a fleshly frail body are. They are not wholly spiritual in this sense, that the soul is the sole subject of them, and that it draws up all such workings into itself, so that that should be the difference between his affections now and in the days of his flesh. Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it. <b>And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself</b>. So that this may perhaps be one difference, that these affections, so far as in the body of Christ, do not affect his soul, as here they did, though as then under the command of grace and reason, to keep their motions from being inordinate or sinful; but further, the soul being now too strong for them, doth at its own arbitrement raise them, and as entirely and immediately stir them as it doth itself.
(Part III, pp. 144-5)",2011-06-04 19:46:53 UTC,,"","",2011-06-04 19:46:53 UTC,Empire,"",18600
Reading in EEBO,"""If you look into the seats and residence of the faculties of the mind, you shall find the rational faculty in the highest place, namely in the brain, compassed in on every side with a skull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liver: & therefore we may gather these lower and inferiour faculties, must be serviceable and obedient to the higher, as to the Queen and Prince of them all.""",3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. <b>If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all</b>. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
",2011-09-28 01:45:05 UTC,,"Book I, Chap. v","",2011-09-28 01:45:05 UTC,Throne,"",19223
Reading,"""Reason, your viceroy in me, me should defend, / But is captiv'd, and proves weak or untrue.""",7133,"Batter my heart, three-person'd God, for you<br>
As yet but knock, breathe, shine, and seek to mend;<br>
That I may rise and stand, o'erthrow me, and bend<br>
Your force to break, blow, burn, and make me new.<br>
I, like an usurp'd town to'another due,<br>
Labor to'admit you, but oh, to no end;<br>
<b>Reason, your viceroy in me, me should defend,<br>
But is captiv'd, and proves weak or untrue</b>.<br>
Yet dearly'I love you, and would be lov'd fain,<br>
But am betroth'd unto your enemy;<br>
Divorce me,'untie or break that knot again,<br>
Take me to you, imprison me, for I,<br>
Except you'enthrall me, never shall be free,<br>
Nor ever chaste, except you ravish me.<br>
(ll. 1-14)",2011-12-19 14:36:44 UTC,,"","",2011-12-19 14:36:44 UTC,"","",19359
Reading in EEBO-TCP,"""As soon as ever the Parts begin to be form'd by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre.""",8131,"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. <b>As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre</b>: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)",2016-03-11 16:23:55 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:23:55 UTC,"","",24856
Reading in EEBO-TCP,"""Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.""",8131,"Now because we observe in Man some Operations more refin'd, and such as cannot be deriv'd from a meer Sensitive Nature, we are taught to conclude that there is another Principle into which such Operations are resolv'd, which we call a Rational Soul. <b>Indeed, whosoever considers the curious Inventions of Wit, the vast Comprehension and subtile Inferences of the Understanding, the wonderful Sagacity and Prospect of Prudence, the noble Endowments and Speculations of the Mind, the quick Transitions and Successions of Thoughts, together with the Bent and Subserviency of the Passions, in relation to the Circumstances of humane Life: I say, whosoever thinks on these, must readily <!--page [6]--> conclude that the Spring from whence such Motions are deriv'd, must be something more Celestial than that Etherial Spirit which gives Vigor to the Animal Faculties.</b><br>
(pp. 5-6)",2016-03-11 16:26:47 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:26:47 UTC,"","",24857
Reading in EEBO-TCP,"""Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.""",8131,"I come now to consider the other great Branch of Erudition, as it extends to precepts of Life and of Morality. This, tho it be not so Ornamental, is much more useful than the former, by how much the Faculty of doing well, exceeds that of knowing well: The Devils are capable of the latter, but to understand all things, and to pursue the best, is proper only to Angelical and Divine Natures. The Turks make little account of Learning, but as to their Morals, 'tis a Reproach to us, that they far exceed Christians in the Virtues of Temperance, Obedience to Superiors, moderation of Passions, and fidelity to their Words. How rigorous and severe is the Institution of the Janizaries, and by what Industry and Methods are the Youths of <!--page [29]--> the Seraglio (those especially of a more noble Genius) wrought upon and improv'd, till at length being advanc'd to Office, they find an open Field for Merit to raise it self, and by degrees arrive to places of the highest Trust and Honour. In this particular they much resemble the brave and ancient Spartans, who tho they did not forbid the knowledg of Letters, yet they little esteem'd them, in respect of those Duties and Precepts by which Life was to be govern'd, which were generally these: First, To reverence Old-Age. Secondly, Obedience to the Commands of their Superiors, especially in time of War. For endurance of Pain and Hardship, none were ever comparable to the Spartans, for their Youth would emulate one another in this particular, and he only was accounted Heroical who could suffer the sharpest Torments without change of Countenance. Their Dyet and Apparel was course, and in their Behaviour they were most modest and submissive, insomuch that they would never look up in publick, nor role their Eyes about, nor shew the least sign of being transported, looking only upon what was before their Feet, and drawing up their Hands within the Pligs and Foldings of their Garments; and yet these were the bravest Souldiers the World ever had, accounting <!--page 30--> this to be the grand and indispensable Duty, to which they were all obliged, viz, in fighting either to Conquer or to dye. Virtue and Civility are the surest Badges of Valor. <b>Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.</b><br>
(pp. 28-30)",2016-03-11 16:44:16 UTC,,Of Erudition. CHAP. III.,"",2016-03-11 16:44:16 UTC,"","",24868
