context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 3,2010-12-21 04:12:27 UTC,2010-12-21 04:12:27 UTC,"","While it lived, the micro-based approach to macroeconomics that culminated in DSGE profoundly influence the way in which economists thought about economic systems. Even after the way the comprehensive failure of DSGE models in the Global Financial Crisis, those patterns of thought remain largely unchanged. <b>Such is the power of zombie ideas</b>.<br>
(p. 106)
","",,6778,18040,"""Such is the power of zombie ideas.""",Reading,""
Chapter 3,2010-12-21 04:14:08 UTC,2010-12-21 04:14:08 UTC,"","<b>I underestimated the speed and power of Zombie ideas</b>. As early as September 2009, Casey Mulligan was willing to claim that the entire crisis could be explained in terms of labor market interventions. According to Mulligan, financial markets anticipated a variety of measures from the Obama administration, observing [...]<br>
(p. 122)","",,6778,18041,"""I underestimated the speed and power of Zombie ideas.""",Reading,""
Chapter 4,2010-12-21 04:15:00 UTC,2010-12-21 04:15:00 UTC,"","With such a long pedigree, trickle-down economics is unlikely to be killed. <b>Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one</b>. But Thomas Sowell of the Hoover Institute is up to the job.<br>
(p. 167)","",,6778,18042,"""Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one.""",Reading,""
Chapter 4,2010-12-21 04:16:14 UTC,2011-09-02 16:25:16 UTC,"","Clearly, an idea so appealing to people who can afford to reward its promulgators is unlikely to be killed by mere evidence of its falsehood. <b>Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate</b>.<br>
(p. 168)","",2011-09-02,6778,18043,"""Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate.""",Reading,""
Chapter 5,2010-12-21 04:17:02 UTC,2010-12-21 04:17:02 UTC,"","<b>With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon</b>. That does not mean that we will see no more privatization of government enterprises.<br>
(p. 200)","",,6778,18044,"""With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon.""",Reading,""
Conclusion,2010-12-21 04:17:57 UTC,2010-12-21 04:17:57 UTC,"","The zombies of horror movies are famously hard to stop. Being already dead, they can absorb all kinds of damage and keep lumbering on toward their targets. <b>The zombie ideas discussed in this book are similarly resilient</b>. Throughout the crisis, the economics profession carried on, for the most part, as if nothing had changed. And now that the immediate crisis has passed, market liberals are trying to pretend that it never happened.<br>
(p. 206)
","",,6778,18045,"""The zombie ideas discussed in this book are similarly resilient.""",Reading,""
Conclusion,2010-12-21 04:19:26 UTC,2010-12-21 04:19:26 UTC,"","Every crisis is an opportunity. <b>The Global Financial Crisis gives the economics profession the chance to bury the zombie ideas that led the world into crisis, and to produce a more realistic, humble, and above all socially useful body of thought</b>.<br>
(p. 211)","",,6778,18046,"""The Global Financial Crisis gives the economics profession the chance to bury the zombie ideas that led the world into crisis, and to produce a more realistic, humble, and above all socially useful body of thought.""",Reading,""
"",2011-03-08 01:51:51 UTC,2011-03-08 01:51:51 UTC,"","Neurology is gripping in proportion as it is foreign. It has all the fascination of a horror story--the Jekyll of the mind bound for life to the Hyde of the brain. All those exotic Latin names for the brain's parts echo the strangeness of our predicament as brain-based conscious beings: the language of the brain is not the language of the mind, and only a shaky translation manual links the two. There is something uncanny and creepy about the way the brain intrudes on the mind, as if the mind has been infiltrated by an alien life form. We are thus perpetually startled by our evident fusion with the brain; as a result, neurology is never boring. And this is true in spite of the fact that the science of the brain has not progressed much beyond the most elementary descriptive stages.<br>
(p. 35)","",,6804,18231,"""It [neurology] has all the fascination of a horror story--the Jekyll of the mind bound for life to the Hyde of the brain.""",Reading,""
"",2011-09-08 14:37:25 UTC,2011-09-08 14:37:25 UTC,"","What is this mysterious thing called self-control? <b>When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist</b>. We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog. In recent years the psychologist Roy F. Baumeister has shown that the force metaphor has a kernel of neurobiological reality. In ""Willpower,"" he has teamed up with the irreverent New York Times science columnist John Tierney to explain this ingenious research and show how it can enhance our lives.","",,7087,19150,"""When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist.""",Reading,""
"",2011-09-08 14:41:44 UTC,2011-09-08 14:41:44 UTC,Ghost in the Machine,"Together with intelligence, self-control turns out to be the best predictor of a successful and satisfying life. But Baumeister and Tierney aren't endorsing a return to a preachy puritanism in which people are enjoined to resist temptation by sheer force of will and condemned as morally irresolute when they fail. <b>The ""will"" in willpower is not some mysterious ""free will,"" a ghost in the machine that can do as it pleases, but a part of the machine itself</b>. Willpower consists of circuitry in the brain that runs on glucose, has a limited capacity and operates by rules that scientists can reverse-engineer -- and, crucially, that can find work-arounds for its own shortcomings.","",,7087,19152,"""The 'will' in willpower is not some mysterious 'free will,' a ghost in the machine that can do as it pleases, but a part of the machine itself.""",Reading,""
