dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-09 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,2012-01-20,4195,2012-01-20 22:36:34 UTC,10875,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)","""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""","&bull;I've included three times: Tabula Rasa, Paper, Wax"
"",2006-10-09 00:00:00 UTC,"Reasons, Why Youth is the fittest Time to learn Virtue","Searching ""tabula rasa"" in ECCO",Blank Slate,,4332,2009-09-14 19:35:48 UTC,11329,"<b>For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a </b><i>rasa Tabula</i><b>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil</b>: Or if there be any innate, connatural Notions, which the <i>Platonists</i> affirm, it is best then to awaken them, before evil Customs of Life deaden their Vigour; as it happens to the Body from an Obstruction in the Nerves: For doubtless, all evil is a kind of <i>Intellectual Opium</i>, which casts the Faculties of the Mind (as I may so say) into a <i>Moral Apoplexy</i>; and so, according to the Opinion of one Philosopher, blots the White Paper; according to another, it is destructive of the very first Principles in nature: Whereas he, who lays his Foundation upon the Principles of Virtue, shall direct the Course of his Life with that Uniformity, as will bear him up under all Accidents, he can be exposed to; he will be guided by such Rules, as he never needs change; but his whole Life will be blameless, his Actions well weigh'd, his Words discreet, his thoughts regular, and in all Things shall he live according to the utmost Perfection Human nature is capable of.<BR>(p. 23)","""For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a <i>rasa Tabula</i>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil""","&bull;I've included four times: Vessel, Wax, Tabula Rasa, and Paper<BR>&bull;Cites Aristotle not Locke. Hedges with Platonist position."
Mirror,2013-09-22 20:45:31 UTC,"","Searching ""heart"" and ""speculum"" in ECCO-TCP","",,7686,2013-09-22 20:45:31 UTC,22813,"<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)","""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""","Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!"
"",2013-09-22 20:47:10 UTC,"",Searching in ECCO-TCP,"",,7686,2013-09-22 20:47:10 UTC,22814,"Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)","""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""",""
"",2013-09-22 21:01:47 UTC,Essay I,Searching in ECCO-TCP,"",,7686,2013-09-22 21:01:47 UTC,22816,"All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)","""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""",""
Impressions and Metal,2014-03-12 21:07:11 UTC,"","Searching ""steel"" and ""heart"" in ECCO-TCP","",,7846,2014-03-12 21:07:31 UTC,23681,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)","""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",INTEREST. USE IN ENTRY. 
"",2014-04-30 03:18:37 UTC,"",Searching in ECCO-TCP,"",,7880,2014-04-30 03:18:37 UTC,23843,"<b>This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former</b>. My Understanding began to open, and I felt some Stirrings in my Breast, tending to the Work of a New Creation in me. The general Trouble, and Confusion of Mind, which had for some Days lain heavy upon me, and pressed me down, without a distinct Discovery of the particular Cause for which it came, began now to wear off; and some Glimmerings of Light began to break forth in me; which let me see my Inward State, and Condition towards God. The Light (which before had shone in my Darkness, and the Darkness could not comprehend it) began now to shine out of Darkness, and in some Measure discovered to me what it was, that had before clouded me, and brought that Sadness and Trouble upon me. And now I saw, that although I had been, in a great degree, preserved from the common Immoralities, and gross Pollutions of the World; yet the Spirit of the World had hitherto ruled in me, and led me into Pride, Flattery, Vanity and Superfluity; <!--Page  54--> [date 1659] all which was Naught. I found there were many Plants growing in me, which were not of the Heavenly Father's Planting: and that all these (of whatever sort or kind they were, or how specious soever they might appear) must be plucked up.<br>
(pp. 54-5)","""This latter Meeting was like the Clinching of a Nail; confirming, and fastening in my Mind, those good Principles, which had sunk into me at the former.""",INTEREST
"",2014-06-06 04:44:55 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7929,2018-03-20 19:51:38 UTC,23936,"<b>The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it</b>: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","""The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it.""",""
"",2014-07-30 16:42:13 UTC,"","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.","",,8014,2014-07-30 16:42:13 UTC,24376,"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)","""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""",""
"",2018-03-20 19:54:01 UTC,"",Reading,"",,7929,2018-03-20 19:54:01 UTC,25155,"The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""","With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination..."
