context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.<br>
(Cf. III, pp 495-6 in Bond ed.)",,2014-06-06 03:22:08 UTC,23915,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.""","",2014-06-06 03:22:08 UTC,"",7921
"","","There is a certain Coldness and Indifference in the Phrases of our <em>European</em> Languages, when they are compared with the Oriental Forms of Speech: and it happens very luckily, that the <em>Hebrew</em> Idioms run into the <em>English</em> Tongue with a particular Grace and Beauty. Our Language has received innumerable Elegancies and Improvements, from that Infusion of <em>Hebraisms</em>, which are derived to it out of the Poetical Passages in Holy Writ. They give a Force and Energy to our Expressions, warm and animate our Language, and convey our Thoughts in more ardent and intense Phrases, than any that are to be met with in our own Tongue. <b>There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.</b> How cold and dead does a Prayer appear, that is composed in the most Elegant and Polite Forms of Speech, which are natural to our Tongue, when it is not heightened by that Solemnity of Phrase, which may be drawn from the Sacred Writings. It has been said by some of the Ancients, that if the Gods were to talk with Men, they would certainly speak in <em>Plato</em>'s Style; but I think we may say, with Justice, that when Mortals converse with their Creator, they cannot do it in so proper a Style as in that of the Holy Scriptures.<br>
(Cf. III, pp. 514-5 in Bond ed.)",,2014-06-06 03:25:16 UTC,23916,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","&quot;There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.""","",2014-06-06 03:25:16 UTC,"",7922
"","","Musick, when thus applied, raises noble Hints in the Mind of the Hearer, and fills it with great Conceptions. It strengthens Devotion, and advances Praise into Rapture. <b>It lengthens out every Act of Worship, and produces more lasting and permanent Impressions in the Mind, than those which accompany any transient Form of Words that are uttered in the ordinary Method of Religious Worship.</b><br>
(Cf. III, p. 516 in Bond ed.)",,2014-06-06 03:28:42 UTC,23917,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""[Music] lengthens out every Act of Worship, and produces more lasting and permanent Impressions in the Mind, than those which accompany any transient Form of Words that are uttered in the ordinary Method of Religious Worship.""","",2014-06-06 03:28:42 UTC,Impressions,7922
"","","Most Languages make use of this Metaphor, to express that Faculty of the Mind, which distinguishes all the most concealed Faults and nicest Perfections in Writing. <b>We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.</b> Accordingly we find, there are as many Degrees of Refinement in the intellectual Faculty, as in the Sense, which is marked out by this common Denomination.<br>
(Cf. III, p. 527 in Bond ed.)",,2014-06-06 03:35:25 UTC,23918,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.""","",2014-06-06 03:35:25 UTC,"",7923
"","","By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. <b>Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity.</b> We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains. On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",,2014-06-06 04:17:00 UTC,23924,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity.""","",2014-06-06 04:17:00 UTC,"",7925
"","","By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity. We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. <b>The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.</b> On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",,2014-06-06 04:17:57 UTC,23925,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.""","",2014-06-06 04:17:57 UTC,"",7925
"","","<b>Every thing that is new or uncommon raises a Pleasure in the Imagination, because it fills the Soul with an agreeable Surprize, gratifies its Curiosity, and gives it an Idea of which it was not before possest.</b> We are indeed so often conversant with one Set of Objects, and tired out with so many repeated Shows of the same Things, that whatever is new or uncommon contributes a little to vary human Life, and to divert our Minds, for a while, with the Strangeness of its Appearance: It serves us for a kind of Refreshment, and takes off from that Satiety we are apt to complain of in our usual and ordinary Entertainments. It is this that bestows Charms on a Monster, and makes even the Imperfections of Nature please us. It is this that recommends Variety, where the Mind is every Instant called off to something new, and the Attention not suffered to dwell too long, and waste it self on any particular Object. It is this, likewise, that improves what is great or beautiful, and make it afford the Mind a double Entertainment. Groves, Fields, and Meadows, are at any Season of the Year pleasant to look upon, but never so much as in the Opening of the Spring, when they are all new and fresh, with their first Gloss upon them, and not yet too much accustomed and familiar to the Eye. For this Reason there is nothing that more enlivens a Prospect than Rivers, Jetteaus, or Falls of Water, where the Scene is perpetually shifting, and entertaining the Sight every Moment with something that is new. We are quickly tired with looking upon Hills and Vallies, where every thing continues fixed and settled in the same Place and Posture, but find our Thoughts a little agitated and relieved at the Sight of such Objects as are ever in Motion, and sliding away from beneath the Eye of the Beholder.<br>
(Cf. III, p. 541-2 in Bond ed.)",,2014-06-06 04:18:46 UTC,23926,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Every thing that is new or uncommon raises a Pleasure in the Imagination, because it fills the Soul with an agreeable Surprize, gratifies its Curiosity, and gives it an Idea of which it was not before possest.""","",2014-06-06 04:18:46 UTC,"",7925
"","","<b>But there is nothing that makes its Way more directly to the Soul than <em>Beauty</em>, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.</b> The very first Discovery of it strikes the Mind with an inward Joy, and spreads a Chearfulness and Delight through all its Faculties. There is not perhaps any real Beauty or Deformity more in one Piece of Matter than another, because we might have been so made, that whatsoever now appears loathsome to us, might have shewn it self agreeable; but we find by Experience, that there are several Modifications of Matter which the Mind, without any previous Consideration, pronounces at first sight Beautiful or Deformed. Thus we see that every different Species of sensible Creatures has its different Notions of Beauty, and that each of them is most affected with the Beauties of its own Kind. This is no where more remarkable than in Birds of the same Shape and Proportion, where we often see the Male determined in his Courtship by the single Grain or Tincture of a Feather, and never discovering any Charms but in the Colour of its Species.<br>
(Cf. III, p. 542 in Bond ed.)",,2014-06-06 04:31:13 UTC,23927,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""But there is nothing that makes its Way more directly to the Soul than Beauty, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.""","",2014-06-06 04:31:13 UTC,"",7925
"","","There is a second Kind of Beauty that we find in the several Products of Art and Nature, which does not work in the Imagination with that Warmth and Violence as the Beauty that appears in our proper Species, but is apt however to raise in us a secret Delight, and a kind of Fondness for the Places or Objects in which we discover it. This consists either in the Gaiety or Variety of Colours, in the Symmetry and Proportion of Parts, in the Arrangement and Disposition of Bodies, or in a just Mixture and Concurrence of all together. Among these several Kinds of Beauty the Eye takes most Delight in Colours. We no where meet with a more glorious or pleasing Show in Nature than what appears in the Heavens at the rising and setting of the Sun, which is wholly made up of those different Stains of Light that shew themselves in Clouds of a different Situation. For this Reason we find the Poets, who are always addressing themselves to the Imagination, borrowing more of their Epithets from Colours than from any other Topic. As the Fancy delights in every thing that is Great, Strange, or Beautiful, and is still more pleased the more it finds of these Perfections in the same Object, so is it capable of receiving a new Satisfaction by the Assistance of another Sense. Thus any continued Sound, as the Musick of Birds, or a Fall of Water, awakens every moment the Mind of the Beholder, and makes him more attentive to the several Beauties of the Place that lye before him. <b>Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.</b><br>
(Cf. III, p. 544 in Bond ed.)",,2014-06-06 04:33:02 UTC,23928,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.""","",2014-06-06 04:33:02 UTC,"",7925
"","","One of the Final Causes of our Delight, in any thing that is great, may be this. The Supreme Author of our Being has so formed the Soul of Man, that nothing but himself can be its last, adequate, and proper Happiness. Because, therefore, a great Part of our Happiness must arise from the Contemplation of his Being, that he might give our Souls a just Relish of such a Contemplation, he has made them naturally delight in the Apprehension of what is Great or Unlimited. <b>Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.</b><br>
(Cf. III, p. 544 in Bond ed.)",,2014-06-06 04:35:12 UTC,23929,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.""","",2014-06-06 04:35:12 UTC,Rooms,7926
