context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter V,"","Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)",2003-10-22,2009-09-14 19:43:33 UTC,15401,Reading,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""","",2012-01-23 16:55:21 UTC,"",5775
Chapter VII,"","The behaviour of young people, to each other, as men and women, is the last thing that should be thought of in education. <b>In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!</b><br>
(p. 130)",,2009-09-14 19:43:34 UTC,15406,Reading,"""In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!""","",2012-01-23 18:20:10 UTC,"",5775
Chapter XII,"","<b>The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper</b>; else they mount to the brain, and sharpening the understanding before it gains proportionable strength, produce the pitiful cunning which disgracefully characterizes the female mind--and I fear will ever characterize it whilst women remain the slaves of power!<br>
(pp.168-9)",2012-01-23,2009-09-14 19:43:35 UTC,15414,"Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 201.","""The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper.""","",2013-10-28 16:42:21 UTC,"",5775
"Vol. I, Founded in the System of Discretionary Rights","","All reference of public questions and elections to lot includes in it two evils, moral misapprehension and cowardice. There is no situation in which we can be placed that has not its correspondent duties. There is no alternative that can be offered to our choice, that does not include in it a better and a worse. The idea of sortition derives from the same root as the idea of discretionary rights. Men, undebauched by the lessons of superstition, would never have recourse to the decision by lot, were they not impressed with the notion of indifference, that they had a right to do any one of two or more things offered to their choice; and that of consequence, in order to rid themselves of uncertainty and doubt, it was sufficiently allowable to refer the decision of certain matters to accident. <b>It is of great importance that this idea should be extirpated.</b> Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination, that in all cases our duty is precise, and the path of justice single and direct.",,2005-05-26 00:00:00 UTC,15505,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","""It is of great importance that this idea should be extirpated.""","",2009-09-14 19:43:50 UTC,"",5813
"","","<b>The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind</b>. – And what has stopped its progress? – hereditary property – hereditary honours. The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",,2009-12-02 18:02:14 UTC,17530,Reading,"""The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind.""","",2009-12-02 18:03:05 UTC,"",6611
Chapter 3,"","Experience, in all ages, and in all countries, has demonstrated that it is impossible to controul Nature in her distribution of mental powers. She gives them as she pleases. Whatever is the rule by which she, apparently to us, scatters them among mankind, that rule remains a secret to man. It would be as ridiculous to attempt to fix the hereditaryship of human beauty, as of wisdom. <b>Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced</b>. There is always a sufficiency somewhere in the general mass of society for all purposes; but with respect to the parts of society, it is continually changing its place. It rises in one to-day, in another to-morrow, and has most probably visited in rotation every family of the earth, and again withdrawn.<br>
(p. 277)",,2011-05-19 20:25:59 UTC,18436,Reading,"""Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced.""","",2011-05-19 20:25:59 UTC,"",6856
"","","It must be remembered, that as this great stile itself is artificial in the highest degree, it presupposes in the Spectator, a cultivated and prepared artificial state of mind. <b>It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.</b><br>
(p. 22)",,2013-07-25 16:16:01 UTC,22078,Reading,"""It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.""","",2013-07-25 16:16:01 UTC,"",7575
"","","The truth I allude to is, the equality of all things, with respect to their intrinsic and real dignity and worth. <b>But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.</b><br>
(Chap. I, p. 10)",,2014-04-24 02:32:45 UTC,23796,Reading,"""But indeed, a little consideration will soon enable us to account for the ignorance of mankind in this interesting particular; and will teach us, that it solely arises from those baneful habits of perverse reasoning, which have from time to time immemorial taken root in the minds of men, and have at last sunk so deep, as to render their final and general extirpation, an immensely laborious, if not a ridiculous, attempt.""","",2014-04-24 02:32:45 UTC,"",7871
"","","Anecdotes will be found to possess, in some degree, the perfection of instruction. They produce in an ingenious observer, those leading thoughts which throw the mind into an agreeable train of thinking. <b>A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own <!--Page  31--> creation.</b> A few pages of interesting anecdotes, afford ample food for the mind*.<br>
(pp. 30-1)",,2014-04-29 20:49:36 UTC,23832,Searching in ECCO-TCP,"""A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own creation.""","",2014-04-29 20:49:36 UTC,"",7879
"","","<b>Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.</b> It was thus also, that a celebrated preacher boldly copied Seneca, the tragedian, in the violent passions he assumed; and one less ardent, but more tender, interwove in his sermons pieces taken from Ovid. One pleader would only breathe the fury of Juvenal; another displayed the graceful turns which he had borrowed from Horace.<br>
(p. 49)",,2014-04-29 20:54:21 UTC,23838,ECCO-TCP,"""Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.""","",2014-04-29 20:54:21 UTC,"",7879
