theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:09 UTC,"Searchign ""mind"" in Liberty Fund's OLL",4434,"If indeed our Aversion to Labour, or our Propensity to Mirth be accompanied with these Sensations, then it was necessary that other<i> Desires</i> should be attended with like Sensations, that so a Ballance might be preserved.<b> So if we have confused Sensation strengthning and fixing our </b><i>private Desires</i><b>, the like Sensation joined to </b><i>publick Affections </i><b>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve [50] an </b><i>Equilibrium</i>. But the first Question is, ""whence arose the Necessity of such additional Incitements on either side?"" <BR>(p. 43)",,11680,"",2005-08-18 00:00:00 UTC,"""So if we have confused Sensation strengthning and fixing our <i>private Desires</i>, the like Sensation joined to <i>publick Affections </i>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve an <i>Equilibrium""</i>","",""
"",2013-11-18 05:48:33 UTC,"Searching ""mind"" in Liberty Fund's OLL",4434,"<b>'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.</b> The Sensations of <i>Anger</i> in some Tempers are violent above their proportion; those of <i>Ambition</i>, <i>Avarice</i>, <i>desire of sensual Pleasure</i>, and even of <i>natural Affection</i>, in several Dispositions, possess the Mind too much, and make it incapable of attending to any thing else. Scarce any one Temper is always constant and uniform in its Passions. The best State of human Nature possible might require a Diversity of Passions and Inclinations, for the different Occupations necessary for the whole: But the Disorder seems to be much greater than is requisite for this End. <i>Custom</i>, <i>Education</i>, <i>Habits</i>, and <i>Company</i>, may often contribute much to this Disorder, however its Original may be ascribed to some more universal Cause. But it is not so great, but that human Life is still a desireable State, having a superiority of Goodness and Happiness. Nor, if we apply our selves to it, does it hinder us from discerning that just <i>Ballance</i> and <i>Oeconomy</i>, which would constitute the most happy State of each Person, and promote the greatest Good in the whole. <br>
(p. 47)",,11681,Treatise I,2005-08-18 00:00:00 UTC,"""'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.""","",""
"",2009-09-14 19:36:14 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",4470,"Heav'n, to grace his Throne inclin'd,<BR> &nbsp; Created, with exactest Care,<BR> &nbsp; Caroline, surpassing fair,<BR><b> And stamp'd Perfection on her Mind,</b><BR>",,11763,Recitative,2005-04-07 00:00:00 UTC,Heaven stamped perfection on Caroline's mind,"",""
Wandering,2014-03-10 20:46:52 UTC,"Searching ""mind"" and ""room"" in HDIS (Poetry); confirmed in ECCO.",4561,"Remote from Strife, from urban Throngs, and Noise.<br>
Here dwells my Soul amidst domestic Joys:<br>
No ratling Coaches serious Thoughts annoy;<br>
Nor busy prating Fools my Peace destroy:<br>
Wrapt up in all the Sweets of rural Ease,<br>
My great Creator's Works my Senses please.<br>
<b>The Mind, in peaceful Solitude, has Room<br>
To range in Thought, and ramble far from home</b>,<br>
Others may court the Joys which Princes give,<br>
Whilst I, in sacred Silence, truly live.<br>
(cf. p. 230 in 1734 ed.)",,11983,I've included the entire poem,2005-08-29 00:00:00 UTC,"""The Mind, in peaceful Solitude, has Room / To range in Thought, and ramble far from home.""","",""
"",2011-06-06 03:37:34 UTC,Reading,4495,"Having said thus, Alciphron knit his brows and made a short pause, after which he proceeded in the following manner. If we are at the pains to dive and penetrate into the bottom of things, and analyze opinions into their first principles, we shall find that those opinions which are thought of greatest consequence have the slightest original, being derived either from the casual customs of the country where we live, or from early instruction instilled into our tender minds, before we are able to discern between right and wrong, true and false. <b>The vulgar (by whom I understand all those who do not make a free use of their reason) are apt to take these prejudices for things sacred and unquestionable, believing them to be imprinted on the hearts of men by God himself, or conveyed by revelation from heaven, or to carry with them so great light and evidence as must force an assent without any inquiry or examination</b>. Thus the shallow vulgar have their heads furnished with sundry conceits, principles, and doctrines, religious, moral, and political, all which they maintain with a zeal proportionable to their want of reason. On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason. This difficult task hath been successfully performed by our modern free-thinkers, who have not only dissected with great sagacity the received systems, and traced every established prejudice to the fountainhead, the true and genuine motives of assent: but also, having been able to embrace in one comprehensive view the several parts and ages of the world, they have observed a wonderful variety of customs and rites, of institutions religious and civil, of notions and opinions very unlike and even contrary one to another: a certain sign they cannot all be true. And yet they are all maintained by their several partizans with the same positive air and warm zeal, and, if examined, will be found to bottom on one and the same foundation, the strength of prejudice. By the help of these remarks and discoveries, they have broken through the bands of popular custom, and, having freed themselves from imposture, do now generously lend a hand to their fellow-subjects, to lead them into the same paths of light and liberty. Thus, gentlemen, I have given you a summary account of the views and endeavours of those men who are called free-thinkers. If in the course of what I have said or shall say hereafter, there be some things contrary to your preconceived opinions, and therefore shocking and disagreeable, you will pardon the freedom and plainness of a philosopher, and consider that, whatever displeasure I give you of that kind, I do it in strict regard to truth and obedience to your own commands. I am very sensible, that eyes long kept in the dark cannot bear a sudden view of noon-day light, but must be brought to it by degrees. It is for this reason, the ingenious gentlemen of our profession are accustomed to proceed gradually, beginning with those prejudices to which men have the least attachment, and thence proceeding to undermine the rest by slow and insensible degrees, till they have demolished the whole fabric of human folly and superstition. But the little time I can propose to spend here obligeth me to take a shorter course, and be more direct and plain than possibly may be thought to suit with prudence and good manners.<br>
(pp. 39-40)",2011-06-05,18269,Dialogue I,2011-03-31 21:38:35 UTC,"""The vulgar (by whom I understand all those who do not make a free use of their reason) are apt to take these prejudices for things sacred and unquestionable, believing them to be imprinted on the hearts of men by God himself, or conveyed by revelation from heaven, or to carry with them so great light and evidence as must force an assent without any inquiry or examination.""",Impressions,""
"",2011-03-31 21:46:51 UTC,Reading,4495,"IX. Atheism therefore, that bugbear of women and fools, is the very top and perfection of free-thinking. It is the grand arcanum to which a true genius naturally riseth, by a certain climax or gradation of thought, and without which he can never possess his soul in absolute liberty and repose. For your thorough conviction in this main article, do but examine the notion of a God with the same freedom that you would other prejudices. <b>Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest</b>. This is all, take my word for it, and not mine only, but that of many more the most ingenious men of the age, who, I can assure you, think as I do on the subject of a deity. Though some of them hold it proper to proceed with more reserve in declaring to the world their opinion in this particular, than in most others. And it must be owned, there are still too many in England who retain a foolish prejudice against the name of atheist. But it lessens every day among the better sort: and when it is quite worn out, our free-thinkers may then (and not till then) be said to have given the finishing stroke to religion; it being evident that so long as the existence of God is believed, religion must subsist in some shape or other. But the root being once plucked up, the scions which shot from it will of course wither and decay. Such are all those whimsical notions of conscience, duty, principle, and the like, which fill a man's head with scruples, awe him with fears, and make him a more thorough slave than the horse he rides. A man had better a thousand things be hunted by bailiffs or messengers than haunted by these spectres, which embarrass and embitter all his pleasures, creating the most real and sore servitude upon earth. But the free-thinker, with a vigorous flight of thought, breaks through those airy springes, and asserts his original independency. Others indeed may talk, and write, and fight about liberty, and make an outward pretence to it; but the free-thinker alone is truly free.<br>
(pp. 44-5)",,18272,Dialogue I,2011-03-31 21:46:51 UTC,"""Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest.""",Rooms,INTEREST. USE: Mention in ROOMS?
"",2011-03-31 21:58:50 UTC,Reading,4495,"Alc. Academical study may be comprised in two points, reading and meditation. Their reading is chiefly employed on ancient authors in dead languages: so that a great part of their time is spent in learning words; which, when they have mastered with infinite pains, what do they get by it but old and obsolete notions, that are now quite exploded and out of use? Then, as to their meditations, what can they possibly be good for? <b>He that wants the proper materials of thought, may think and meditate for ever to no purpose: those cobwebs spun by scholars out of their own brains being alike unserviceable, either for use or ornament</b>. Proper ideas or materials are only to be got by frequenting good company. I know several gentlemen, who, since their appearance in the world, have spent as much time in rubbing off the rust and pedantry of a college education, as they had done before in acquiring it.<br>
(p. 47)",,18276,Dialogue I,2011-03-31 21:58:50 UTC,"""He that wants the proper materials of thought, may think and meditate for ever to no purpose: those cobwebs spun by scholars out of their own brains being alike unserviceable, either for use or ornament.""",Beasts,""
"",2011-03-31 22:02:45 UTC,Reading,4495,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",,18277,Dialogue I,2011-03-31 22:02:45 UTC,"""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""","",""
"",2011-03-31 22:06:59 UTC,Reading,4495,"Alciphron, who heard this discourse with some uneasiness, very gravely replied: Disputes are not to be decided by the weight of authority, but by the force of reason. You may pass, indeed, general reflections on our notions, and call them brutal and barbarous if you please: but it is such brutality and such barbarism as few could have attained to if men of the greatest genius had not broken the ice, there being nothing more difficult than to get the better of education, and conquer old prejudices. <b>To remove and cast off a heap of rubbish that has been gathering upon the soul from our very infancy, requires great courage and great strength of faculties</b>. Our philosophers, therefore, do well deserve the name of <i>esprits forts</i>, men of strong heads, free-thinkers, and such like appellations betokening great force and liberty of mind. It is very possible, the heroic labours of these men may be represented (for what is not capable of misrepresentation?) as a piratical plundering and stripping the mind of its wealth and ornaments, when it is in truth the divesting it only of its prejudices, and reducing it to its untainted original state of nature. Oh nature! the genuine beauty of pure nature!<br>
(p. 54)",,18279,Dialogue I,2011-03-31 22:06:59 UTC,"""To remove and cast off a heap of rubbish that has been gathering upon the soul from our very infancy, requires great courage and great strength of faculties.""","",""
"",2011-03-31 22:10:12 UTC,Reading,4495,"Alciphron, who heard this discourse with some uneasiness, very gravely replied: Disputes are not to be decided by the weight of authority, but by the force of reason. You may pass, indeed, general reflections on our notions, and call them brutal and barbarous if you please: but it is such brutality and such barbarism as few could have attained to if men of the greatest genius had not broken the ice, there being nothing more difficult than to get the better of education, and conquer old prejudices. To remove and cast off a heap of rubbish that has been gathering upon the soul from our very infancy, requires great courage and great strength of faculties. Our philosophers, therefore, do well deserve the name of <i>esprits forts</i>, men of strong heads, free-thinkers, and such like appellations betokening great force and liberty of mind. <b>It is very possible, the heroic labours of these men may be represented (for what is not capable of misrepresentation?) as a piratical plundering and stripping the mind of its wealth and ornaments, when it is in truth the divesting it only of its prejudices, and reducing it to its untainted original state of nature. Oh nature! the genuine beauty of pure nature!</b><br>
(p. 54)",,18280,Dialogue I,2011-03-31 22:10:12 UTC,"""It is very possible, the heroic labours of these men may be represented (for what is not capable of misrepresentation?) as a piratical plundering and stripping the mind of its wealth and ornaments, when it is in truth the divesting it only of its prejudices, and reducing it to its untainted original state of nature. Oh nature! the genuine beauty of pure nature!""","",""
