provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in ECCO,"""The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by the Influence of the Senses""",4805,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections. <b>The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses</b>. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)",2006-10-11 00:00:00 UTC,,"","",2009-09-14 19:37:28 UTC,"","",12853
Searching in Past Masters,"""As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities""",5495,"But of this resource nature has, in a great measure, deprived us. The fabric and constitution of our mind no more depends on our choice, than that of our body. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. <b>As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. </b>Such are effectually excluded from all pretensions to philosophy, and the <i>medicine of the mind,</i> so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<BR>(Liberty Fund pp. 168-9)",2005-05-03 00:00:00 UTC,,"","&bull;The reference to ""this resource"" is a reference to the ability to alter one's own feelings: ""PROTEUS-like, he would elude all attacks, by the continual alterations of his shape and forms"" (168)<BR>",2009-09-14 19:41:42 UTC,"","",14712
Searching in UVa E-Text Center,"""He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove.""",6867,"If he had proceeded in his project, and fixed his habitation in the most delightful part of the new world, it may be doubted, whether his distance from the vanities of life, would have enabled him to keep away the vexations. It is common for a man, who feels pain, to fancy that he could bear it better in any other part. Cowley having known the troubles and perplexities of a particular condition, readily persuaded himself that nothing worse was to be found, and that every alteration would bring some improvement: he never suspected that the cause of his unhappiness was within, that his own passions were not sufficiently regulated, and that he was harassed by his own impatience, which could never be without something to awaken it, would accompany him over the sea, and find its way to his American elysium. <b>He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove</b>.<br>
(p. 38)",2011-05-24 21:05:17 UTC,,"","",2011-05-24 21:05:17 UTC,"","",18478
Searching in UVa E-Text Center,"""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",6878,"<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)",2011-05-25 02:51:14 UTC,,"","",2011-05-25 02:51:14 UTC,"","",18503
Searching in UVa E-Text Center,"""The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted.""",6885,"The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed. <b>The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted</b>. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",2011-05-25 03:30:34 UTC,,"","",2011-05-25 03:30:34 UTC,"","",18519
Searching in UVa E-Text Center,"""Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.""",6887,"Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.<br>
(p. 7)",2011-05-25 15:53:02 UTC,,"","",2011-05-25 15:53:02 UTC,"","",18523
Searching UVa E-Text Center,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",6892,"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",2011-05-25 16:11:12 UTC,,"","",2011-05-25 16:11:12 UTC,"","",18529
Searching in UVa E-Text Center,"""He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way.""",6895,"This troublesome impatience is sometimes nothing more than the symptom of some deeper malady. <b>He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way</b>. A painful and tedious course of sickness frequently produces such an alarming apprehension of the least increase of uneasiness, as keeps the soul perpetually on the watch, such a restless and incessant solicitude, as no care or tenderness can appease, and can only be pacified by the cure of the distemper, and the removal of that pain by which it is excited.<br>
(p. 115)",2011-05-25 16:19:37 UTC,,"","",2011-05-25 16:19:37 UTC,"","",18534
Reading,"""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""",7547,"Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)",2013-07-16 19:39:28 UTC,,"","",2013-07-16 19:39:28 UTC,"","",21822
Reading,"""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""",7547,"<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)",2013-07-16 19:41:14 UTC,,"","",2013-07-16 19:41:14 UTC,"","",21823
