dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2007-03-06 00:00:00 UTC,Book I,Reading,"",,4140,2009-09-14 19:48:31 UTC,16948,"I left the Charge of entertaining her and her Mother, to my Sister, and went back [Page 55] to <i>Orleans</i> to determine with my self what I shou'd do to ease my Passion, preserve my Vertue, and not dishonour my Family, which a Marriage with the Daughter of a <I>Bourgoise</I> wou'd consequently have done. Love that never stands upon any Interest but his own, incessantly tempted
me to pass over that Disadvantage: It represented to me <i>Monarchs</i> that had waved their <i>Dignity,</i> and when throughly wrought by Love, give 'em to share their Diadem, and all the <i>Glories</i> of a <i>Throne,</i> with some <i>humble</i> She whose <i>Beauty</i>
was her only <i>Merit</i>. <b>In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck</b>: <i>Love</i>with all his <i>Omnipotence</i> cou'd never carry me <i>over</i> that <i>Difficulty</i>. I ask'd my self, What was become of my so boasted Reason? If I must unavoidably resign to Instinct, to love (only for the Sex) what cou'd not entertain the <i>brighter Part,</i> was <i>poor</i> and <i>shameful</i>? I well knew I was never to expect the Pleasures of the <i>Mind</i> in such an <i>Union</i>; nay, those <i>Follies,</i> when once nearly allied to my self, wou'd more <i>inexplicably</i> pain me; I shou'd <i>blush,</i> I shou'd <i>hang</i> the <i>Head, expiring</i> with Shame at my dear <i>Idiot's</i> Presence, which all [Page 56] beautiful, as her Face and Person were, cou'd never make a reasonable Man's Excuse for having so much preferr'd the <i>sensitive,</i> to the <i>rational</i> Part.","""In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck.""",Wild scene in which narrator falls in love with the autistic (?) Agnes.
Metal,2013-06-17 16:38:23 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:38:23 UTC,20857,"&sect; 116. And afterwards, taking a View of the several Ranks and Orders of Men, he perceiv'd that every sort of them plac'd their Delight in those Things which they possess'd at present, and that their Appetites were their God, and that they lost themselves in gathering up the little Things of this World; and that the Desire of getting more, kept them employ'd till they came to their Graves; and that all good Counsel was lost upon them; and that disputing with them had only this Effect, that it made them the more obstinate. And as for Wisdom, there was no way for them to attain it, neither had they any Share in it. <b><i>For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment</i></b>. ","""For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment.""","Fixing typo in PG edition ""Raft"""
Writing,2013-06-18 21:19:01 UTC,"",C-H Lion,"",,7476,2013-06-18 21:19:01 UTC,20965,"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)","""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",""
Metal,2013-06-19 01:44:35 UTC,"",C-H Lion,"",,7476,2013-06-19 01:44:35 UTC,20990,"<b>But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of <em>Persecutor of Nature</em>, and would fain then have chang'd the dull Lead of my Brain into finer Mettal</b>. And to speak the truth, I have ever had a strange hankering after Learning; but to atchieve it, Nature was too kind to me, she hope me to nothing but <em>Patience</em> and a <em>Body</em>; yet what I have, I usually have perfect; for I read it so long before I can understand it, that I get it without book. 'Tis confest I am a <em>great Nomenclator</em> of Authors, which I have read in general in the Catalogue, and in particular in the Title (<em>for I seldom go so far as the Dedication</em>.) But as for <em>Poetry</em> (except in the case of <em>Rachel</em>) I never ventured upon it, thinking it impregnable: But as for <em>Astronomy</em> and <em>Logick</em>, &amp;c. I ventured twice in my 'Prenticeship to make a breach into it; for you must note I have an <em>Invention</em>, though it extends it self no further than <!--Page[319], 26-->  the patching together a few <em>Chamber-Collections</em>, and you'll find my disposition of them to be as methodical as the Book-binders, when he places (<em>X</em>) in the place of (<em>A</em>): I wear my Wit in my Belly, and my Guts in my Head, a very Natural might bob my Brains, my <em>Pia-mater</em> is not worth the ninth part of a Sparrow. I cannot in circumvention deliver a Fly from a Spider, without drawing the massy Irons, and cutting the Web. <em>O how often has my Brain turn'd at Philosophy?</em> How often have I made <em>J--L--</em> fear studying, judging it, by observing me, to be a kind of <em>Duncery?</em> How often in my Gown &amp; Night-cap have I sat up till midnight in my Master's Back-Shop, to the vanquishing of some six lines in <em>Homer</em> or the minor Poets, being unwilling to forget all my <em>Greek</em>; but alas, I cou'd never yet (after a 7 <em>years</em> biting my Nails, &amp; as long scratching that which goes for my Noddle) get acquaintance with above a <em>Muse</em> and a half, nor never drink above <em>siz--q.</em> of <em>Helicon</em>. And therefore Reader, expect here neither Squibs nor Fireworks, Stars nor Glories; for to be yet more <em>inward</em> with thee, the curst Carrier lost my best Book of Phrases, and the malicious <em>Mice or Rats</em> ate up all my Pearls and Golden Sentences. I was never yet so well accomplisht as to study the jingling and cadences of words; have not learnt to say, <em>Yes forsooth</em> and <em>No forsooth</em>, to call a <em>Straw a Strew</em> forsooth; nor had I ever the <em>modishness</em> to search in the Looking-glass, which words gave the most grceful motion to the Lips: And indeed fine Language would as ill become me, as a <em>Poet</em> does fine Cloaths; but it may be some may understand <em>my plain talk</em> better than them whose Pen drops <em>Nectar</em> or Life-Honey, <!--Page[320], 27-->  choice and refined Conceits; not but thou shalt now and then have a similitude from the <em>Sun</em>, or the <em>Moon</em>, or so; or if they be not at leisure, from the <em>grey-ey'd Morn</em>, a <em>shady Grove</em>, or a <em>purling Stream</em>: But I'll engage this shan't fall out often enough to choak thee. For what canst thou expect from one, the chief burthen of whose Brain is the carriage of his Body, and the setting his Face in a good frame: From one that weighs his Breath between his Teeth, and dares not <em>smile</em> beyond a point, for fear t' unstarch his Look: From a Puppy-Snout, so utterly nothing, that he knows not what he would be or write: From one who is just such a Man (to a tittle) as his Taylor pleaseth to make him.  <br>
(III, pp. 25-7)","""But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of Persecutor of Nature, and would fain then have chang'd the dull Lead of my Brain into finer Mettal.""",""
Metal,2013-06-19 02:52:00 UTC,"",C-H Lion,"",,7476,2013-06-19 02:54:48 UTC,21011,"And therefore now I began to grow weary of the Life I led, and believ'd it was high time to think of departing. <em>And no wonder</em>! I was so soon on another Frollick, for a wandring Humour found me out as I lay Capering in the <em>Winding-Chambers of Nature</em>, even there I lay forming Idea's of <em>long Voyages, and New Worlds</em>; and perhaps too grunting out, (for 'tis pure Charity to lend a Crutch to a lame Conceit.) <br>
<br>
<em>Bout-Ship, Stedy! Stedy! Hard-up! Hard-a-weather! <b>How wind ye my Hearts of Gold?</b> East? or West, and by Nore?</em> <br>
<br>
Some say I was no sooner born but my Eyes had <em>Language</em>, and my Looks were offering at <em>Discoveries</em>.<br>
(III, p. 355)","""How wind ye my Hearts of Gold?""",""
Animals,2013-06-19 18:12:47 UTC,"",C-H Lion,"",,7476,2013-06-19 18:17:20 UTC,21016,"As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)","""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""","Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse."
Metal,2013-06-19 18:24:25 UTC,"",C-H Lion,"",,7476,2013-06-19 18:24:25 UTC,21020,"She it is, whose Beauty <em>clips the Wings</em> of a Traveller's swift desire, and begets the ease of his plodding Breast; for her House appears his Journeys end; but her Company <em>multiplies</em> the <em>Reackoning</em> above the reach of <em>Arithmetick. Philaret</em> had the Discourse at Table, which consisted (for the most part) of the antiquity of his <em>Company</em>, he being a <em>Woollen-Draper</em>. <b>Sometimes he describ'd the Humors of the <em>Greenwich</em> Usurers, who, as he exprest it, <em>had Hearts of Marble and Entrals of Brass</em>.</b> All his own proceedings (<em>in Eight years Apprentiship</em>) he related to me, and how long he fetcht up Coals for the Maid, scrapt Trenchers, and made clean Shoes.<br>
(III, p. 405)","""Sometimes he describ'd the Humors of the Greenwich Usurers, who, as he exprest it, had Hearts of Marble and Entrals of Brass.""",""
Metal,2013-06-21 15:46:59 UTC,"",Searching in C-H Lion,"",,4040,2013-06-21 15:46:59 UTC,21094,"<em>Albania,</em> who was all Compliance to <em>Zarah,</em> yielded to her Perswasion, and every thing <!--Page 70 --> was prepared for her Expedition; she was now equipp'd like another <em>Diana,</em> to seek her Pleasure in the Woods and Plains, where oft <em>Rolando</em> had been happy before. For that Princes Crown had set like a Crown of Thorns upon his Head, had not that place Eas'd him sometimes from Regal Cares, which were the most insupportable to him of all Mankind; <b>for tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of <em>Albigion,</em> and the entire Affection of the People cou'd make them</b>; yet his Clemency, and <!--Page 71 --> other Princely Qualities he was Master of, made him die the most lamented Monarch in the World.<br>
(pp. 69-71) ","""For tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of Albigion, and the entire Affection of the People cou'd make them.""",""
"",2013-06-30 16:10:32 UTC,"",C-H Lion,"",,7496,2013-06-30 16:10:32 UTC,21320,"And where was it ever taught, that the Goods of the Mind had any dependance upon the corporeal parts, whereas the contrary should rather be true? Fortitude it self, as a Virtue, has no relation to the length of the Members, though there be a necessity of their being both together. <b>Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.</b><br>
(p. 317)","""Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.""",""
Impressions,2013-06-30 16:12:44 UTC,"",C-H Lion,"",,7496,2013-06-30 16:12:44 UTC,21322,"Your Confidence in entrusting me with your amorous Intrigues, with such a Gentleman, invites me by way of a friendly Revenge, to confide in you, that we may be at liberty to reprove your Affections. Good God!--What yearnings of Compassion have accompanied the certainty of this your Misfortune. The Impulses of my Friendship hurried me to forbode ye any other condition, though miserable, than that of a Lover. A Woman bewitch'd to a Man, is a voluntary Prisoner in in a kind of Hell, whom the Tyranny of Torments tear and rend with so much the more despightful torture, by how much the Heart of a Woman is most soft and tender. Our Dalliances avail not to bend the harden'd haughtiness of an Indiscreet Pride. <b>Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.</b> And have you admitted the Frauds of an amorous <!--Page [333], 322 --> Appearance of an assiduous Courtship, or an affectionate Assignation, which however he avoids? Silly Belief, to which we bow our Understandings! as if our Desires were made plyable by our natural Tenderness. Unhappy she, that subjects her mind to an humble Salute, to a simpering Lip, opens her Heart to a Glance that represents Dissemble-adoration, and authorizes petty Favours to oblige her. Miserable we, in whom the Pleasures we afford are only belov'd! those Delights which Nature has deposited in us, to the end we might not be more shamefully contemn'd by these ingrateful Wretches, who love, who serve, who idolize, but at the very moment that their fleeting Pleasures terminate, put an end to the ostentation of their Affection, and have no other Aim, but the hopes of Enjoyment, at the instant that they begin to enjoy. Shall a Woman then submit her self to amorous Cares, torment her self to meet the <em>Genius</em> of a Man, grant him the Empire of a coelestial Beauty, when at the very point of knitting the Knot of all Contentments, it comes to be unloos'd, and all her Pleasures are precipitated, when you would think 'em consolidated by Embraces.<br>
(pp. 321-2)","""Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.""",""
