theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:03 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",4385,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>",,11585,"Act III, scene i",2006-03-13 00:00:00 UTC,"""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",Inhabitants,""
"",2009-09-14 19:36:03 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",4385,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>",,11586,"Act IV, scene iii",2006-03-13 00:00:00 UTC,"""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",Inhabitants,&bull;Metaphor used two times in the play. See previous entry.
"",2009-09-14 19:36:09 UTC,"Searching ""mind"" and ""crowd"" in HDIS (Poetry)",4435,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>",,11684,"",2006-03-07 00:00:00 UTC,"""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""",Inhabitants,"&bull;I've included thrice: Crowd, Cloud, Blindness"
"",2010-06-21 22:44:36 UTC,"Searching ""soul"" and ""stranger"" in HDIS (Drama)",4460,"ARA.<BR>
If your pretended Submission, Sir, was only to gain this farther Opportunity of insulting me, I'm very sorry that I gave my self the trouble of reading your Letter--which I return you thus--<BR><BR>
[<i>Flings a Letter upon the Ground</i>.<BR><BR>
<b>And know, that I am capable of resenting such ill Treatment, tho' you charge me with a Meanness that my Soul's a Stranger to; but I despise the Accuser and the Accusation both alike</b>.",2010-06-21,11748,"Act V, scene i",2006-03-06 00:00:00 UTC,"""And know, that I am capable of resenting such ill Treatment, tho' you charge me with a Meanness that my Soul's a Stranger to; but I despise the Accuser and the Accusation both alike.""",Inhabitants,""
"",2009-09-14 19:36:13 UTC,"Searching ""mind"" and ""crowd"" in HDIS (Drama)",4461,"EUG.<BR>By believing what I have said sincere. <b>Beauteous Creature! while I behold you, Thoughts crowd on Thoughts, and even obstruct the little Eloquence that I am Master of. </b>But as I may want Rhetorick to paint my Passion artfully, oh let my plain Simplicity of Heart plead for me, and sue, if possible, for some yet more kind Return, than bare Regard for all my Sufferings.--Ask I too much? if so, be free and tell me, and by Heav'n whatever Fate may have in store for me, the Purchace of your Peace shall be my only Care.--My Life and Fortune I would set at nought to accomplish any Wish your Mind can form. 'Tis for your Sake alone, I have preserv'd the one, and improv'd the other;--nor are they of any farther Use to me, but while they can be employed in your Service.--Thus have I honestly declared my Heart, nor claim I any Merit but from Truth.",,11749,"Act V, scene i",2006-03-13 00:00:00 UTC,"""Beauteous Creature! while I behold you, Thoughts crowd on Thoughts, and even obstruct the little Eloquence that I am Master of""",Inhabitants,""
"",2009-09-14 19:36:14 UTC,Searching in HDIS (Drama),4477,"WEL.<BR>Still sighing!--Still in Tears!--In soft and gentle Murmurs still complaining! Yet she, innocent even in Thought of any Guilt, that might deserve a Punishment so severe, accuses not the Heavens, nor Me, nor Him, the cruel Author of her Woes. No Storm of Rage ruffles her lovely Face; no Thought of Vengeance swells her beating Breast; <b>Virtue, Love, and Grief, so amply fill her Mind, there is no Room for any ruder Guest</b>. Never did Passion in a Female Breast run with so deep, so strong, so smooth a Stream.<BR><BR>",,11775,"Act III, scene i",2005-08-29 00:00:00 UTC,"""Virtue, Love, and Grief, so amply fill her Mind, there is no Room for any ruder Guest""",Inhabitants,""
"",2013-08-16 21:50:18 UTC,LION,5494,"SOMERSET. <br>
Ay, mention those, and I relapse to fury! <br>
My restless thoughts drive round like veering winds, <br>
Forgetful of their center!--yet the soul, <br>
Like a soft babe, inur'd to foolish fondness, <br>
Is hard to wean from wailing--Oh! forgive me: <br>
'Tis the last struggle of expiring friendship. <br>
(III.i, p. 149)",,22242,"Act III, scene i",2013-08-16 21:50:18 UTC,"""yet the soul, / Like a soft babe, inur'd to foolish fondness, / Is hard to wean from wailing.""",Inhabitants,""
"",2013-08-16 22:23:01 UTC,LION,5494,"SOMERSET. <br>
Talk not of peace! 'tis gone! 'tis fled with honour! <br>
Honour, once lost, can never be retriev'd! <br>
<b>My thoughts are furies all!--and turn upon me! <br>
I feel their whips!--They lash me with remorse! <br>
My brain grows hot!--Hell glows in my mad bosom!</b> <br>
(V.i, p. 172)",,22251,"Act V, scene i",2013-08-16 22:22:50 UTC,"""My thoughts are furies all!--and turn upon me! / I feel their whips!--They lash me with remorse! / My brain grows hot!--Hell glows in my mad bosom!""",Inhabitants,""
"",2013-08-19 19:57:20 UTC,LION,7633,"LADY TOWNLY<br>
<b>I scorn your Imputation, and your Menaces! The Narrowness of your Heart's your Monitor!</b> 'tis there! there my Lord, you are wounded; you have less to complain of than many Husbands of an equal Rank to you.<br>
<br>
LORD TOWNLY<br>
Death, Madam! do you presume upon your Corporal Merit! that your Person's less tainted, than your Mind! is it there! there alone an honest Husband can be injur'd? Have you not every other Vice that can debase your Birth, or stain the Heart of Woman? Is not your Health, your Beauty, Husband, Fortune, Family disclaim'd, for Nights consum'd in Riot and Extravagance? The Wanton does no more; if she conceals her Shame, does less: And sure the Dissolute avow'd, as sorely wrongs my Honour, and my Quiet.<br>
(p. 80)",,22459,"",2013-08-19 19:57:20 UTC,"""I scorn your Imputation, and your Menaces! The Narrowness of your Heart's your Monitor!""",Inhabitant's,""
"",2013-08-19 19:59:23 UTC,LION,7633,"LADY TOWNLY<br>
Before I was your Bride, my Lord, the flattering World had talk'd me into Beauty; which, at my Glass, my youthful Vanity confirm'd: Wild with that Fame, I thought Mankind my Slaves, I triumph'd over Hearts, while all my Pleasure was their Pain: Yet was my own so equally insensible to all, that when a Father's firm Commands enjoyn'd me to make choice of One; I even there declin'd the Liberty he gave, and to his own Election yielded up my Youth--His tender Care, my Lord, directed him to You--Our Hands were join'd! but still my Heart was wedded to its Folly! My only Joy was Power, Command, Society, Profuseness, and to lead in Pleasures! The Husband's Right to Rule, I thought a vulgar Law, which only the Deform'd, or Meanly-spirited obey'd! <b>I knew no Directors, but my Passions, no Master but my Will!</b> Even you, my Lord, some time o'ercome by Love, were pleas'd with my Delights; nor, then, foresaw this mad Misuse of your Indulgence--And, though I call my self Ungrateful, while I own it, yet, as a Truth, it cannot be deny'd--That kind Indulgence has undone me! it added Strength to my habitual Failings, and in a Heart thus warm, in wild unthinking Life, no wonder if the gentler Sense of Love was lost.<br>
(p. 84)",,22461,"",2013-08-19 19:59:23 UTC,"""I knew no Directors, but my Passions, no Master but my Will!""",Inhabitants,""
