text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<BR>Language of singular
<BR>impedance? A dance? An
<BR>
<BR>involuntary gesture to
<BR>others <I>not</I> there? What's
<BR>
<BR>wrong here? How
<BR>reach out to the
<BR>
<BR>other side all
<BR>others live on as
<BR>
<BR>now you see the
<BR>two doctors, behind
<BR>
<BR>you, in mind's eye,
<BR>probe into your anus,
<BR>
<BR>or ass, or bottom,
<BR>behind you, the roto-
<BR>
<BR>rooter-like device
<BR>sees all up, concludes
<BR>
<BR>&quot;like a worn-out inner tube,&quot;
<BR>&quot;old,&quot; prose prolapsed, person's
<BR>
<BR>problems won't do, must
<BR>cut into, cut out . . .
",Mind's Eye,"Reading. Text available at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15702"">http://www.poets.org/viewmedia.php/prmMID/15702</a>&gt;","",,2007-06-26 00:00:00 UTC,6434,2009-09-14 19:48:56 UTC,"","""now you see the / two doctors, behind / you, in mind's eye, / probe into your anus, / or ass, or bottom, / behind you, the roto- / rooter-like device / sees all up, concludes / 'like a worn-out inner tube'""",17072,""
"I thought the soul an airy thing.<br>
<b>I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound</b>.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>","",Reading,"",,2011-04-24 18:41:40 UTC,6832,2011-04-24 18:42:03 UTC,"Complicated metaphor... Not of paradigmatic X is Y form. The reader needs to connect the first three lines to the following lines. The metaphor resonates with the rest of the butchering in the poem. The soul is a duck, a fish, meat... REVISIT. INTEREST. DISCUSS.","""I did not know the soul / is cleaved so that the soul might be restored. / Live wood hewn, / its sap springs from a sticky wound.""",18343,""
"<b>His soul, like his stomach, was in turmoil</b>. Melanie's casual compliance with his tired clumsy lust seemed, in retrospect, shocking, moving, exciting, baffling. He couldn't guess what significance she might attach to the event; and didn't know, therefore, how to behave when next they met. But, he reminded himself, holding his throbbing head in both hands, problems of etiquette were secondary to problems of ethics. The basic question was: did he want to do it again? [...]<br>
(p. 107)","",Reading,"",,2012-07-01 02:53:50 UTC,7276,2012-07-01 02:53:50 UTC,"","""His soul, like his stomach, was in turmoil.""",19830,Chapter II. Settling
"<b>Now it would be folly to deny that human beings can keep their thoughts secret, can talk to themselves without making any noise, can sketch figures before their mind's eye instead of on pieces of paper</b>. But the capacity for mental imagery of this kind—visual, audio-motor, and other imagery—is not the intellect, or mind, but a quite different faculty. We may call it 'imagination', in one of the varied senses of that word—the ability to phantasize, to produce mental imagery.<br>
(p. 25)","",Reading,"",,2013-03-18 04:11:07 UTC,7334,2013-03-18 04:11:07 UTC,"","""Now it would be folly to deny that human beings can keep their thoughts secret, can talk to themselves without making any noise, can sketch figures before their mind's eye instead of on pieces of paper.""",19978,"Chapter 2. Body, Soul, Mind, and Spirit"
"Cartesians love to depict the activity of the thinker as consisting of supremely immaterial ingredients, such impalpable ingredients as ideas, intuitions, insights, etc. In fact, the crude stuff of thinking has to consist of the perfectly ordinary vehicles of everyday interpersonal lesson-communication, though here employed not in its normal didactic task, but in the parasitic of higher-order task of query-intuition. <b>It does not matter whether <em>Le Penseur</em> actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue.</b> What matters is what he is trying to do, and is sometimes succeeding in doing, by thus overtly or covertly plying himself with these candidate-lesson-vehicles, for example, that he is trying to find, and is sometimes finding, the proofs of theorems. As A's well-charted teaching can occasionally dispel B's ignorance, so my uncharted thinking can occasionally dispel my own ignorance. Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.<br>
(121)","","Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 32-3.","",,2014-04-17 02:20:51 UTC,7866,2014-04-17 02:20:51 UTC,"","""It does not matter whether Le Penseur actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue.""",23781,""
"Die Dogmatiker sind sonderbare Hyänen. Sie nähren sich vom Aas der Gedanken, die sie selbst getötet haben.<br>
(p. 37)<br>
<br>
[The dogmatists are strange hyenas. They feed on the carrion of the thoughts that they themselves killed.]","",Reading,"",,2015-07-09 14:24:47 UTC,8079,2015-07-09 14:25:49 UTC,"","Die Dogmatiker sind sonderbare Hyänen. Sie nähren sich vom Aas der Gedanken, die sie selbst getötet haben. [The dogmatists are strange hyenas They feed on the carrion of the thoughts that they themselves killed].",24606,""
"Horror. The spiral birth factory, stepped terraces of the hatching cells, blind jaws of the unborn moving ceaselessly, the staged progress from egg to larva, near-wasp, wasp. <b>In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.</b> Alien. He pulled the trigger, forgetting to press ignition, and fuel hissed over the bulging writhing life at his feet.<br>
(p. 26)","",Reading,"",,2015-07-31 03:30:05 UTC,8081,2015-07-31 03:30:05 UTC,"","""In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.""",24610,""
"[Verse 2: Q-Tip]<br>
<b>Zulu Nation, brothers that's creation;<br>
Minds get flooded, ejaculation -- <br>
Right on the two inch tape.</b><br>
The Abstract poet incognito, runs the cape.<br>
Not the best not the worst and occasionally I curse to get my<br>
Point across. So bust, the floss<br>
As I go in betweeen, the grit and the dirt.<br>
Listen to the mission, listen, Miss, as I do work, umm,<br>
As I crack the, monotone.<br>
Children of the jazz so, get your own.<br>
Smokin' R&B cause they try to do me<br>
Or the best of the pack, but they can't do rap<br>
For it's Abstract, orig-inal.<br>
You can't get your own and that's, pitiful<br>
I know I'd be the man if I cold yanked the plug<br>
On R&B, but I can't and that's bugged.
","",Reading,"",,2015-11-20 20:59:15 UTC,8102,2015-11-20 20:59:15 UTC,"","""Zulu Nation, brothers that's creation; / Minds get flooded, ejaculation -- / Right on the two inch tape.""",24735,""
"Such an apparently generalizable ideal of individual integrity, the unitary self-containment of the strong, silent type, can never be stable, of course. Elinor has constructed herself in this way around an original lack: the absentation of her sister, and perhaps in the first place the withholding from herself of the love of their mother, whom she then compulsively unites with Marianne, the favorite, in the love-drenched tableaux of her imagination. In the inappropriately pathologizing but descriptively acute language of ""self-help,"" Marianne's addiction has mobilized in her sister a discipline that, posed as against addiction, nonetheless also is one. <b>Elinor's pupils, those less tractable sphincters of the soul, won't close against the hapless hemorrhaging of her visual attention-flow toward Marianne; it is this, indeed, that renders her consciousness, in turn, habitable, inviting, and formative to readers as ""point-of-view.""</b><br>
(p. 832)","",Reading,"",,2016-09-27 05:58:56 UTC,8173,2016-09-27 05:58:56 UTC,"","""Elinor's pupils, those less tractable sphincters of the soul, won't close against the hapless hemorrhaging of her visual attention-flow toward Marianne; it is this, indeed, that renders her consciousness, in turn, habitable, inviting, and formative to readers as 'point-of-view.'""",24964,""
"""I'm an inventor,"" he said in Cambridge, Mass., referring to his tricks for teaching. ""And I'm a philosopher. At Cambridge University studied what we called mental and moral sciences. That made one familiar with the incomprehensible. <b>Mysteries are the food of the mind, and all the fundamental mysteries are necessary to sanity.</b> In asylums you meet people who have the answers; sane people never have the answers.""","",Reading,"",,2017-11-17 15:18:43 UTC,8239,2017-11-17 15:18:43 UTC,"","""Mysteries are the food of the mind, and all the fundamental mysteries are necessary to sanity.""",25102,""
