theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully.""",15413,2012-01-23 18:27:39 UTC,Chapter II,Reading,Have I included the machine metaphor in the first paragraph?,5775,"But, these should be national establishments, for whilst school-masters are dependent on the caprice of parents, little exertion can be expected from them, more than is necessary to please ignorant people. Indeed, the necessity of a master's giving the parents some sample of the boy's abilities, which during the vacation is shown to every visitor, is productive of more mischief than would at first be supposed. For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement. The memory is loaded with unintelligible words, to make a show of, without the understanding's acquiring any distinct ideas: but only that education deserves emphatically to be termed cultivation of mind, which teaches young people how to begin to think. The imagination should not be allowed to debauch the understanding before it gained strength, or vanity will become the forerunner of vice: for every way of exhibiting the acquirements of a child is injurious to its moral character.<br>
<br>
How much time is lost in teaching them to recite what they do not understand? whilst, seated on benches, all in their best array, the mammas listen with astonishment to the parrot-like prattle, uttered in solemn cadences, with all the pomp of ignorance and folly. <b>Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully. [...]</b><br>(p. 167)",2009-09-14 19:43:35 UTC
"","",,"""Then, while each hideous image to his mind, / Rises terrific, o'er a bleeding corse / Stumbling he falls.""",15471,2009-12-28 06:09:08 UTC,"",Reading, &bull;Notice also the FID-like representations of consciousness. The poem bristles with exclamation points. See also previous entry from same poem.<BR>,5803,"He sees that devastation has been there;<BR><b>Then, while each hideous image to his mind,<BR>Rises terrific, o'er a bleeding corse<BR>Stumbling he falls</b>; another intercepts<BR>His staggering feet.--All, all who used to rush<BR>With joy to meet him, all his family<BR>Lie murdered in his way!--And the day dawns <BR>On a wild raving Maniac, whom a fate <BR>So sudden and calamitous has robbed<BR>Of reason; and who round his vacant walls<BR>Screams unregarded, and reproaches Heaven!<BR>(ll. 5-19, p. 371)",2003-07-28 00:00:00 UTC
"","",,"""And Truth's white bosom stampt with falsehood's stain!""",16055,2009-09-14 19:45:33 UTC,"","Searching ""stamp"" and ""bosom"" in HDIS (Poetry)","",6046,"<BR>Who can reflect, nor drop the tenderest tear<BR> On the dread progress of thy fate severe!<BR> Hurl'd from the loftiest height of human bliss,<BR> To the worst horrors of Despair's abyss!<BR> To bear th' insulting cruelty of those<BR> Who, from thy subjects, to thy tyrants rose!<BR> Tore thy pale darlings from thy panting breast,<BR> And made maternal woes the rabble's jest;<BR> The bonds of wedded virtue rent in twain,<BR><b> And Truth's white bosom stampt with falsehood's stain!</b><BR> Denied the decent aid of female hands!<BR> No kind domestics wait thy meek commands!<BR> On a straw pallet, in a dungeon laid--<BR> By all suspected, and by all betray'd!<BR> Yet, midst the tortures of the direful plan,<BR> Which thrills with horror through the breast of man,<BR> Not all the rage of Hell's abhorr'd decree<BR> Could force one supplicating tear from thee!",2005-04-11 00:00:00 UTC
"","",,"""So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason.""",23092,2013-10-28 16:58:52 UTC,Chapter VI,Reading,"",5775,"Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. <b>So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason</b>. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.",2013-10-28 16:58:09 UTC
"","",,"""A train of gloomy ideas haunted her mind, till she fell asleep.""",23456,2014-03-06 02:23:23 UTC,"",Reading,"",5841,"They separated at an early hour, and retired to their respective apartments. Emily was shown to hers by a nun of the convent, whom she was glad to dismiss, for her heart was melancholy, and her attention so much abstracted, that conversation with <!--Page  126--> a stranger was painful. She thought her father daily declining, and attributed his present fatigue more to the feeble state of his frame, than to the difficulty of the journey. <b>A train of gloomy ideas haunted her mind, till she fell asleep.</b><br>
(I, pp. 125-6; p. 48 in Penguin)",2014-03-06 02:23:23 UTC
"","",,"""Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her waking mind still haunted her fancy.""",23463,2014-03-06 02:28:51 UTC,"",Reading,"",5841,"<b>Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her <!--Page  222--> waking mind still haunted her fancy.</b> She thought she saw her father approaching her with a benign countenance; then, smiling mournfully and pointing upwards, his lips moved, but, instead of words, she heard sweet music borne on the distant air, and presently saw his features glow with the mild rapture of a superior being. The strain seemed to swell louder, and she awoke. The vision was gone, but music yet came to her ear in strains such as angels might breathe. She doubted, listened, raised herself in the bed, and again listened. It was music, and not an illusion of her imagination. After a solemn steady harmony, it paused; then rose again, in mournful sweetness, and then died, in a cadence, that seemed to bear away the listening soul to heaven. She instantly remembered the music of the preceding night, with the strange circumstances, related by La Voisin, and the affecting conversation it had led to, concerning the state of departed spirits. All that St. Aubert had said, on that subject, now pressed <!--Page  223--> upon her heart, and overwhelmed it. What a change in a few hours! He, who then could only conjecture, was now made acquainted with truth; was himself become one of the departed! As the listened, she was chilled with superstitious awe, her tears stopped; and she rose, and went to the window. All without was obscured in shade; but Emily, turning her eyes from the massy darkness of the woods, whose waving outline appeared on the horizon, saw, on the left, that effulgent planet, which the old man had pointed out, setting over the woods. She remembered what he had said concerning it, and, the music now coming at intervals on the air, she unclosed the casement to listen to the strains, that soon gradually sunk to a greater distance, and tried to discover whence they came. The obscurity prevented her from distinguishing any object on the green platform below; and the sounds became fainter and fainter, till they softened into silence. She listened, but they returned no more. Soon after, she observed <!--Page  224--> the planet trembling between the fringed tops of the woods, and, in the next moment, sink behind them. Chilled with a melancholy awe, she retired once more to her bed, and, at length, forgot for a while her sorrows in sleep.<br>
(I, pp. 221-4)",2014-03-06 02:28:51 UTC
"","",,"""Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'""",23481,2014-03-06 02:47:16 UTC,"","",QUOTE NOT IDENTIFIED (SAYS PENGUIN). RADCLIFFE'S INVENTION?,5841,"She then remained sunk in that pensive tranquillity which soft music leaves on the mind - a state like that produced by the view of a beautiful landscape by moon-light, or by the recollection of scenes marked with the tenderness of friends lost for ever, and with sorrows, which time has mellowed into mild regret. <b>Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'</b><br>
(II, p. 170 in Penguin)<br>
",2014-03-06 02:47:16 UTC
"","",,"""It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines.""",23482,2014-03-06 02:48:44 UTC,"",Reading,"",5841,"After supper, her aunt sat late, but Montoni did not return, and she at length retired to rest. If Emily had admired the magnificence of the saloon, she was not less surprised, on observing the half-furnished and forlorn appearance of the apartments she passed in the way to her chamber, whither she went through long suites of noble rooms, that seemed, from their desolate aspect, to have been unoccupied for many years. On the walls of some were the faded remains of tapestry; from others, painted in fresco , the damps had almost withdrawn both colours and design. At length she reached her own <!--Page 171--> chamber, spacious, desolate, and lofty, like the rest, with high lattices that opened towards the Adriatic. <b>It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines</b>: [...]<br>
(II, pp. 170-1)",2014-03-06 02:48:44 UTC
"","",,"""This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.""",23486,2014-03-06 02:52:04 UTC,"",Reading,"",5841,"<b>This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.</b> There were passages in this letter which particularly affected her, such as those describing his visits to La Vallé, and the sentiments of delicate affection that its scenes had awakened. It was a considerable time before her mind was sufficiently abstracted from Valancourt to feel the force of his intelligence concerning La Vallé. That Mons. Quesnel should let it, without even consulting her on the measure, both surprised and shocked her, particularly as it proved the absolute authority he thought himself entitled to exercise in her affairs. It is true, he had proposed, before she left France, that the chateau should be let, during her absence, and to the oeconomical prudence of this she had nothing to object; but the committing what had been her father's villa to the power and caprice of strangers, and the depriving herself of a sure home, should any unhappy circumstances make her look back to her home as an asylum, were considerations that made her, even then, strongly oppose the measure. Her father, too, in his last hour, had received from her a solemn promise never to dispose of La Vallé; and this she considered as in some degree violated if she suffered the place to be let. But it was now evident with how little respect M. Quesnel had regarded these objections, and how insignificant he considered every obstacle to pecuniary advantage. It appeared, also, that he had not even condescended to inform Montoni of the step he had taken, since no motive was evident for Montoni's concealing the circumstance from her, if it had been made known to him: this both displeased and surprised her; but the chief subjects of her uneasiness were--the temporary disposal of La Vallé, and the dismission of her father's old and faithful servant. --'Poor Theresa,' said Emily, 'thou hadst not saved much in thy servitude, for thou wast always <!--Page 187--> tender towards the poor, and believed'st thou shouldst die in the family, where thy best years had been spent. Poor Theresa! - now thou art turned out in thy old age to seek thy bread!'<br>
(II, pp. 186-7 in Penguin)",2014-03-06 02:52:04 UTC
"","",,"""The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendor.""",23488,2014-03-06 02:53:28 UTC,"","","",5841,"Montoni having determined not to leave Venice, till towards evening, that he might avoid the heats, and catch the cool breezes of night, embarked about an hour before sun-set, with his family, in a barge, for the Brenta. Emily sat alone near the stern of the vessel, and, as it floated slowly on, watched the gay and lofty city lessening from her view, till its palaces seemed to sink in the distant waves, while its loftier towers and domes, illumined by the declining sun, appeared on the horizon, like those far-seen clouds which, in more northern climes, often linger on the western verge, and catch the last light of a summer's evening. Soon after, even these grew dim, and faded in distance from her sight; but she still sat gazing on the vast scene of cloudless sky, and mighty waters, and listening in pleasing awe to the deep-sounding waves, while, as her eyes glanced over the Adriatic, towards the opposite shores, which were, however, far beyond the reach of sight, she thought of Greece, and, a thousand classical remembrances stealing to her mind, she experienced that pensive luxury which is felt on viewing the scenes of ancient story, and on comparing their present state of silence and solitude with that of their former grandeur and animation. <b>The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendour.</b><br>
(II, p. 196)",2014-03-06 02:53:28 UTC
