theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Inwardness,"""These rugged Walls, less grievous are to me, / Than those bedeck'd with curious Arras be / T'a guilty Conscience; to a wounded Heart, / A Palace cannot palliate that smart: / Tho' drunk with Pleasure, dull with Opiates, / Some seem as Senseless of their sad Estates, / Till on their Dying-Beds Conscience awakes. / But tho' the Righteous be in Bonds confin'd, / They inwardly sweet Satisfaction find.""",Fetters,"",Reading DNB on Mary Mollineux,10379,,2005-06-03 00:00:00 UTC,2014-08-18 21:35:53 UTC,3998,"Tho' the Eternal Wisdom, <em>Sion</em>'s King, <br>
Be pleas'd to try his Babes, by Suffering; <br>
Tho' some departing from the Sinner's way, <br>
And walking <em>Sion</em>-ward, become a Prey; <br>
Yea, tho' through Tribulations <em>Israel</em> must <br>
Enter the Promis'd Land, yet Heav'n is just, <br>
And tenderly supports his patient Ones, <br>
Altho' he Chasten his Beloved Sons; <br>
And tho' in Prisons outwardly they be <br>
Confin'd, the Son of Love doth set them free, <br>
And leads in verdant Plains of Liberty: <br>
The fresh fat Valleys, where sweet <em>Shiloh</em> flows, <br>
Upon whose fertile Banks the Lilly grows; <br>
Where, tho' he by some Exercises prove, <br>
He sollaceth with Flaggons of his Love. <br>
Then why should any Murmur? Jesus thus <br>
Extended Signal Favours unto us. <br>
Here are we with the hidden Manna fed, <br>
Tho' with Transgressors we be numbered: <br>
Here can we Prospects from our Tower survey, <br>
With much more Innocent Delight, than they <!--Page 124--><br>
That range at large; yea, here we may descry <br>
The pleasant Path, hid from the Vult'rous Eye: <br>
Wherein the Righteous follow <em>Christ</em> , their King <br>
And tender Shepherd, to the living Spring <br>
Of Joy; and to his Name, High Praises sing. <br>
Nor can the proudest Walls (tho' ne'er so High, <br>
The Monuments of Grave Antiquity) <br>
Be terrible to Spotless Innocence, <br>
That knows the Rock of Ages a Defence. <br>
Tho' some be from their Families remov'd; <br>
Here <em>Mary</em>'s choice may better be improv'd: <br>
And Christ takes care for his, altho' they sit <br>
As unconcern'd, weeping at <em>Jesus</em> Feet: <br>
He'll be a Father to the Family <br>
Of such as, for his Name, in Prison lye; <br>
And fill their Hearts with Everlasting Joy. <br>
<b>These rugged Walls, less grievous are to me, <br>
Than those bedeck'd with curious Arras be <br>
T'a guilty Conscience; to a wounded Heart, <br>
A Palace cannot palliate that smart: <br>
Tho' drunk with Pleasure, dull with Opiates, <br>
Some seem as Senseless of their sad Estates, <br>
Till on their Dying-Beds <em>Conscience</em> awakes. <br>
But tho' the Righteous be in Bonds confin'd, <br>
They inwardly sweet Satisfaction find.</b> <br>
Neither can stately Roofs, Gates, Bars, nor all <br>
The Art of Man, suppress the Cries and Call, <br>
Or Supplication, or the poorest Sigh, <br>
Of <em>Isr'els</em> Seed; for his Redeemer's nigh; <br>
Who will regard the Cries, and hear the Groans, <br>
Of his Afflicted, Tribulated Ones; <br>
And will, in his appointed Time, arise, <br>
Utterly to confound his Enemies: <!--Page 125--> <br>
Altho' by them he for a Season prove <br>
His Children dear; he'll yet in time remove <br>
The Scourge, and cast the Chast'ning Rod aside, <br>
When <em>Isr'els</em> Faith and Patience he hath try'd.<br>
(pp. 123-5; ll. 1-58)",""
"","""Were high ambition still the power confess'd / That rul'd with equal sway in every breast, / Say where the glories of the sacred nine?""","","",Reading,23752,,2014-04-07 15:30:04 UTC,2014-04-07 15:30:04 UTC,7861,"<b>Were high ambition still the power confess'd<br>
That rul'd with equal sway in every breast,<br>
Say where the glories of the sacred nine?</b><br>
Where Homer's verse sublime, or, Milton, thine?<br>
Nor thou, sweet bard! who ""turn'd the tuneful art,<br>
""From sound to sense, from fancy to the heart.""<br>
Thy lays instructive to the world hadst giv'n,<br>
Nor greatly justified the laws of heav'n.<br>
(p. 204)",""
"","""Shall reason's voice impartial e'er condemn / The glorious purpose of so wise an aim?""","","",Reading,23753,,2014-04-07 15:30:53 UTC,2014-04-07 15:30:53 UTC,7861,"Let satire blast with ev'ry mark of hate,<br>
The vain aspirer, or dishonest great,<br>
Whom love of wealth, or wild ambition's sway<br>
Push forward, still regardless of the way;<br>
High and more high who aim with restless pride,<br>
Where neither reason, nor fair virtue guide:<br>
And him, the wretch, who labors on with pain,<br>
For the low lucre of an useless gain,<br>
(Wise but to get, and active but to save)<br>
May scorn deserv'd still follow to the grave.<br>
But he who fond to raise a splendid name,<br>
On life's ambitious height would fix his fame, <!--Page  205--><br>
In active arts, or vent'rous arms would shine,<br>
Yet shuns the paths which virtue bids decline;<br>
Who dignifies his wealth by gen'rous use,<br>
To raise th' oppress'd, or merit to produce--<br>
<b>Shall reason's voice impartial e'er condemn<br>
The glorious purpose of so wise an aim?</b><br>
(pp. 204-5)",""
"","""Each publick passion bound to endless frost, / Each deed of social worth for ever lost.""","","",Reading,23754,,2014-04-07 15:31:48 UTC,2014-04-07 15:31:48 UTC,7861,"Where virtue regulates this just desire,<br>
'Twere dang'rous folly to suppress its fire.<br>
Say, whence could fame supply, (its force unknown)<br>
Her roll illustrious of fair renown?<br>
What laurels prompt the hero's useful rage?<br>
What prize the patriot's weighty toils engage?<br>
<b>Each publick passion bound to endless frost,<br>
Each deed of social worth for ever lost.</b><br>
O! may the Muse inspire the love of praise,<br>
Raise the bright passion, but with judgment raise!<br>
For this she oft has tun'd her sacred voice,<br>
Call'd forth the patriot, and approv'd his choice;<br>
Bid him the steep ascent to honor take,<br>
Nor till the summit gain'd, her paths forsake.<br>
(p. 205)",""
"","""Far as th' Almighty stretch'd his utmost line, / He pierc'd in thought, and view'd the vast design.""","","",Reading,23755,,2014-04-07 15:32:47 UTC,2014-04-07 15:32:47 UTC,7861,"'Twas hence great Newton, mighty genius! soar'd,<br>
And all creation's wond'rous range explor'd.<br>
<b>Far as th' Almighty stretch'd his utmost line,<br>
He pierc'd in thought, and view'd the vast design.</b><br>
Too long had darker ages sought in vain<br>
The secret scheme of nature to explain; <!--Page  209--><br>
Too long had truth escap'd each sage's eye,<br>
Or faintly shone thro' vain philosophy.<br>
Each shapely offspring of her feeble thought,<br>
A darker veil o'er genuine science brought;<br>
Still stubborn facts o'erthrew their fruitless toil;<br>
For truth and fiction who shall reconcile?<br>
But Britain's sons a surer guide pursue;<br>
Tread safe the maze, since Newton gave the clue.<br>
Where-e'er he turn'd true Science rear'd her head,<br>
While far before her puzzled Ign'rance fled:<br>
From each blest truth these noble ends he draws,<br>
Use to mankind, and to their God applause.<br>
Taught by his rules secure the merchant rides,<br>
When threat'ning seas roll high their dreadful tides;<br>
And either India speeds her precious stores,<br>
'Midst various dangers safe to Britain's shores.<br>
Long as those orbs he weigh'd shall shed their rays,<br>
His truth shall guide us, and shall last his praise.<br>
(pp. 208-9)",""
"","""Each shapely offspring of her feeble thought, / A darker veil o'er genuine science brought; / Still stubborn facts o'erthrew their fruitless toil; / For truth and fiction who shall reconcile?""","","",Reading,23756,,2014-04-07 15:34:09 UTC,2014-04-07 15:34:09 UTC,7861,"'Twas hence great Newton, mighty genius! soar'd,<br>
And all creation's wond'rous range explor'd.<br>
Far as th' Almighty stretch'd his utmost line,<br>
He pierc'd in thought, and view'd the vast design.<br>
Too long had darker ages sought in vain<br>
The secret scheme of nature to explain; <!--Page  209--><br>
Too long had truth escap'd each sage's eye,<br>
Or faintly shone thro' vain philosophy.<br>
<b>Each shapely offspring of her feeble thought,<br>
A darker veil o'er genuine science brought;<br>
Still stubborn facts o'erthrew their fruitless toil;<br>
For truth and fiction who shall reconcile?</b><br>
But Britain's sons a surer guide pursue;<br>
Tread safe the maze, since Newton gave the clue.<br>
Where-e'er he turn'd true Science rear'd her head,<br>
While far before her puzzled Ign'rance fled:<br>
From each blest truth these noble ends he draws,<br>
Use to mankind, and to their God applause.<br>
Taught by his rules secure the merchant rides,<br>
When threat'ning seas roll high their dreadful tides;<br>
And either India speeds her precious stores,<br>
'Midst various dangers safe to Britain's shores.<br>
Long as those orbs he weigh'd shall shed their rays,<br>
His truth shall guide us, and shall last his praise.<br>
(pp. 208-9)",""
"","""Order without us, what imports it seen, / If all is restless anarchy within?""","","",Reading,23757,,2014-04-07 15:34:51 UTC,2014-04-07 15:34:51 UTC,7861,"Yet if so just the fame, the use so great,<br>
Systems to poise, and spheres to regulate;<br>
To teach the secret well-adapted force,<br>
That steers of countless orbs th' unvaried course;<br>
Far brighter honors wait the nobler part,<br>
To balance manners, and conduct the heart.<br>
<b>Order without us, what imports it seen,<br>
If all is restless anarchy within?</b> <!--Page  210--><br>
Fir'd by this thought great Ashley, gen'rous sage,<br>
Plan'd in sweet leisure his a instructive page.<br>
Not orbs he weighs, but marks, with happier skill,<br>
The scope of actions and the poise of will:<br>
In fair proportion here describ'd we trace<br>
Each mental beauty, and each moral grace;<br>
Each useful passion taught, its tone design'd<br>
In the nice concord of a well-tun'd mind.<br>
Does mean self-love contract each social aim?<br>
Here publick transports shall thy soul inflame.<br>
Virtue and Deity supremely fair,<br>
Too oft delineated with looks severe,<br>
Resume their native smiles and graces here:<br>
Sooth'd into love relenting foes admire,<br>
And warmer raptures every friend inspire.<br>
(pp. 209-10)",""
"","""In fair proportion here describ'd we trace / Each mental beauty, and each moral grace; / Each useful passion taught, its tone design'd / In the nice concord of a well-tun'd mind.""","","",Reading,23758,,2014-04-07 15:36:35 UTC,2014-04-07 15:36:35 UTC,7861,"Yet if so just the fame, the use so great,<br>
Systems to poise, and spheres to regulate;<br>
To teach the secret well-adapted force,<br>
That steers of countless orbs th' unvaried course;<br>
Far brighter honors wait the nobler part,<br>
To balance manners, and conduct the heart.<br>
Order without us, what imports it seen,<br>
If all is restless anarchy within? <!--Page  210--><br>
Fir'd by this thought great Ashley, gen'rous sage,<br>
Plan'd in sweet leisure his a instructive page.<br>
Not orbs he weighs, but marks, with happier skill,<br>
The scope of actions and the poise of will:<br>
<b>In fair proportion here describ'd we trace<br>
Each mental beauty, and each moral grace;<br>
Each useful passion taught, its tone design'd<br>
In the nice concord of a well-tun'd mind.</b><br>
Does mean self-love contract each social aim?<br>
Here publick transports shall thy soul inflame.<br>
Virtue and Deity supremely fair,<br>
Too oft delineated with looks severe,<br>
Resume their native smiles and graces here:<br>
Sooth'd into love relenting foes admire,<br>
And warmer raptures every friend inspire.<br>
(pp. 209-10)",""
"","""Does mean self-love contract each social aim? / Here publick transports shall thy soul inflame.""","","",Reading,23759,,2014-04-07 15:37:31 UTC,2014-04-07 15:37:31 UTC,7861,"Yet if so just the fame, the use so great,<br>
Systems to poise, and spheres to regulate;<br>
To teach the secret well-adapted force,<br>
That steers of countless orbs th' unvaried course;<br>
Far brighter honors wait the nobler part,<br>
To balance manners, and conduct the heart.<br>
Order without us, what imports it seen,<br>
If all is restless anarchy within? <!--Page  210--><br>
Fir'd by this thought great Ashley, gen'rous sage,<br>
Plan'd in sweet leisure his a instructive page.<br>
Not orbs he weighs, but marks, with happier skill,<br>
The scope of actions and the poise of will:<br>
In fair proportion here describ'd we trace<br>
Each mental beauty, and each moral grace;<br>
Each useful passion taught, its tone design'd<br>
In the nice concord of a well-tun'd mind.<br>
<b>Does mean self-love contract each social aim?<br>
Here publick transports shall thy soul inflame.</b><br>
Virtue and Deity supremely fair,<br>
Too oft delineated with looks severe,<br>
Resume their native smiles and graces here:<br>
Sooth'd into love relenting foes admire,<br>
And warmer raptures every friend inspire.<br>
(pp. 209-10",""
"","""The mind not taught to think, no useful store / To fix reflection, dreads the vacant hour.""","","",Reading,23760,,2014-04-07 15:38:24 UTC,2014-04-07 15:38:24 UTC,7861,"<b>The mind not taught to think, no useful store<br>
To fix reflection, dreads the vacant hour.</b><br>
Turn'd on its self its num'rous wants are seen,<br>
And all the mighty void that lies within<br>
Yet cannot wisdom stamp our joys complete;<br>
'Tis conscious virtue crowns the blest retreat.<br>
Who feels not that, the private path must shun.<br>
And fly to publick view t' escape his own;<br>
In life's gay scenes uneasy thoughts suppress,<br>
And lull each anxious care in dreams of peace.<br>
'Midst foreign objects not employ'd to roam,<br>
Thought, sadly active, still corrodes at home:<br>
A serious moment breaks the false repose,<br>
And guilt in all its naked horror shows.<br>
(p. 211)",""
