theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-07-14 18:45:22 UTC,"Contributed by PC Fleming, searching ""mind.""",6744,"Till with care the garden of the mind. <br>
(p. 52)",,17954,"A quotation at the beginning of No. XIII, Depravity. No source is given.",2010-07-14 18:45:22 UTC,"""Till with care the garden of the mind.""","",""
"",2010-07-14 18:47:33 UTC,"Contributed by PC Fleming, searching ""mind""",6744,"""<b>As a piece of ground which is negligently cultivated, produces abundance of noxious weeds, so in the soul of an indolent man over-run with numberless vicious passions</b>.""&mdash;Tares, which are in danger of choaking the good seed, sown in the heart by God. ""Vice is the natural product of the soil; virtue is the slow laborious result of repeated hardships and self-denials. The more uncultivated, the mind is, the more it is over-run with vice.""<br>
<i>Duty of Man</i>.<br>
Be it our care to watch incessantly over our own hearts; lest we suffer pride, envy, anger, malice, to attain a luxuriant growth, before we perceive that they are sprouted: let us not neglect to root them out as soon as they appear, before they are too firmly fixed.<br>
""The soul of man, like a fertile field, is able to produce either herbs or weeds.""<br>
Like a fertile field too, if it be not sown with good seed; if the tender plant springing from that seed be not cherished; if the weeds be not eradicated, <i>it</i> will be fruitful to an evil purpose. The soul will be like the field of the slothful, ""a hedge of thorns.""<br>
Since the fall of man, the posterity of <i>Adam</i>, and their possession the earth, may be compared to our northern climates respecting the plants of warmer regions, or a barren soil planted with the natives of a richer earth.<br>
We do not trust our tender exotics to the piercing air; we do not attempt to rear the flower, which delights in the rich valley, one the bare stony rock; no! we are diligent to foster the lovely stranger, in hope that it may bloom in security, and adorn or garden with the beauty and fragrance of distant climes.<br>
Such should be our assiduity to nurse in our minds the tender sprouts of virtue; they are the natives of a ""far country,"" even heaven. A country not foreign (though we are banished from it for a time); a country into which we all hope to remove hereafter; there to enjoy to all eternity the immortal bloom of virtue. (pages 52-4)",,17955,"No. XIII, Depravity.",2010-07-14 18:47:33 UTC,"""As a piece of ground which is negligently cultivated, produces abundance of noxious weeds, so in the soul of an indolent man over-run with numberless vicious passions.""","","Ed. PCF: REVISIT -- the first part seems to be quoted from another source, but isn't in the database, that I found."
"",2013-10-06 20:20:34 UTC,"Contributed by PC Fleming, searching ""mind""",6745,"O, my dear, do you forget that we are naturally prone to evil? <b>Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.</b> Learn to be thankful that you have such excellent parents; and carefully follow their precepts and example. <br>
(Vol. I, page 75)",,17956,Spoken by Sensible,2010-07-14 20:02:15 UTC,"""Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.""","",""
"",2013-10-28 17:02:21 UTC,"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.",7365,"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)",,20038,Chapter IV,2013-03-23 19:33:59 UTC,"""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""","",""
"",2013-03-23 19:35:27 UTC,Searching in HDIS,7365,"In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)",,20039,Chapter VI,2013-03-23 19:35:27 UTC,"""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""","",""
"",2013-03-23 19:51:47 UTC,Searching in HDIS,7365,"Mary, then, with all the frankness which marked her character, explained her situation to him, and mentioned her <!-- Page 105 --> fatal tie with such disgust that he trembled for her. ""I cannot see him; he is not the man formed for me to love!"" <b>Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry</b>. Did she not fix on Lisbon rather than France on purpose to avoid him? and if Ann had been in tolerable health she would have flown with her to some remote corner to have escaped from him.<br>
(pp. 104-5)",,20048,Chapter XVIII,2013-03-23 19:51:47 UTC,"""Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry.""","",""
"",2013-06-15 20:54:34 UTC,C-H Lion,5579,"<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",,20740,"",2013-06-15 20:54:34 UTC,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""","",""
"",2013-06-27 21:04:26 UTC,Searching in ECCO,7487,"He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.<br>
(I.iv.10)",,21229,"",2013-06-27 21:04:26 UTC,"""He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.""","",""
"",2014-07-23 20:01:34 UTC,Searching ECCO-TCP,5507,"The pistol scene made me shudder: the courage with which you pursued this desperate man, at once delighted and terrified me. <b>Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.</b> Though gentleness and Modesty are the peculiar attributes of your sex, yet fortitude and firmness, when occasion demands them, are virtues as noble and as becoming in women as in men: the right line of conduct is the same for both sexes, though the manner in which it is pursued, may somewhat vary, and be accommodated to the strength or weakness of the different travellers.<br>
(II, p. 17)",,24231,"",2014-07-23 20:01:34 UTC,"""Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.""","",""
"",2014-07-23 20:02:31 UTC,Searching ECCO-TCP,5507,"In this desperate situation, the pride of my heart, which hitherto had not bowed to adversity, gave way, and I determined to entreat the assistance of my friend, whose offered services I had a thousand times rejected. <b>Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.</b><br>
(II, p. 35)",,24232,"",2014-07-23 20:02:31 UTC,"""Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.""","",""
