theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Writing,,"""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""",9965,2011-11-24 19:08:33 UTC,II.x.5,Reading,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand",3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)",2003-09-15 00:00:00 UTC
Interiority,Rooms,2004-11-08,"""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""",10012,2020-02-01 22:05:39 UTC,II.xi.17,"Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.","",3866,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)",2006-04-16 00:00:00 UTC
As it Were,"",,"""Just thus it is with our ideas, which are as it were the pictures of things.""",10022,2020-02-01 22:12:33 UTC,II.xxix.8,"Searching in Pastmasters for ""as it were""","&bull;Note the Lockean qualification ""as it were.""<BR>&bull;Extended analogy. REVISIT. INTEREST. USE in entry.",3866,"Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: V.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. <b>Just thus it is with our ideas, which are as it were the pictures of things</b>. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.<br>
(II.xxix.8)",2006-09-27 00:00:00 UTC
"","",2011-11-24,"""How haps it then, Ideas stay behind, / And, when We please, can paint anew the Mind, / When what created them is fled, like Wind?""",10038,2013-06-19 20:03:51 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Painting and Wind,3876,"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
<b>How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?</b><br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.<br>
(ll. 243-272)",2005-08-30 00:00:00 UTC
"","",,"""Fancies and Notions he pursues, / Which ne'er had Being but in Thought: / Each, like the Grecian Artist, woo's / The Image He himself has wrought.""",10056,2011-11-24 17:16:43 UTC,Opening stanzas,HDIS (Poetry),"&bull;Hard to phrase as proposition... Galatea is the allusion, of course. INTEREST.<BR>&bull;First published in <i>The Gentleman's Journal</i>, Feb. 1692, p. 5. Also in in <i>Examen Poeticum</i>, 1693, p. 431, and in <i>A New Collection</i>, 1701, p. 295. Collected 1707, 1709, 1718. REVISIT when thinking about how to treat multiple appearances in print.",3883,"Howe'er, 'tis well, that while Mankind<br>
Thro Fate's perverse Meander errs,<br>
He can Imagin'd Pleasures find,<br>
To combat against Real Cares.<br>
<br>
<b>Fancies and Notions he pursues,<br>
Which ne'er had Being but in Thought:<br>
Each, like the Grecian Artist, woo's<br>
The Image He himself has wrought</b>.<br>
(p. 108, ll. 1-8)<br>
",2004-02-25 00:00:00 UTC
"","",2009-03-30,"""Self-Knowledge properly siginifies to contemplate our own Natures in their Idea, to draw our own Image and Picture as like the Original as we can, and to view our selves in it.""",10140,2011-11-24 19:12:08 UTC,"","Reading Udo Thiel's ""The Trinity and Human Personal Identity"" (233)",&bull;From South and Sherlock Trinity controversy in 1690s. South challenges Sherlock's notion of self-consciousness.,3912,"<b><i>Self-Knowledge</i> properly siginifies to contemplate our own Natures in their Idea, to draw our own Image and Picture as like the Original as we can, and to view our selves in it:</b> But <i>Self-consciousness</i> is an intellectual Self Sensation, when we feel our selves, and all the Thoughts, Knowledge, Volitions, Passions of our Minds, and know what is Self, and what belongs to Self by feeling it.<BR>(p. 77)",2004-05-12 00:00:00 UTC
"","",,"&quot;What shou'd I tell you of his Soul, since his Body is the very Picture on't, and if you know one, you can't miss o' t'other among a thousand: 'Tis like Gresham-Colledge, or the Anatomy-School at Leyden, hung round with a thousand Knick-knacks that rambled thither, some of 'em half the World over.""",20955,2013-06-18 21:01:45 UTC,"",C-H Lion,"",7476,"<b>What shou'd I tell you of his <em>Soul</em>, since his Body is the very Picture on't, and if you know one, you can't miss o' t'other among a thousand: 'Tis like <em>Gresham-Colledge</em>, or the Anatomy-School at <em>Leyden</em>, hung round with a thousand <em>Knick-knacks</em> that rambled thither, some of 'em half the World over</b>--But what pains he takes to show 'em all, and does it with as much Decorum and gravity as the <em>old Fellow</em> used to show the <em>Tombs at Westminster</em>; so that in his own words, his ill Luck lies not so much in being a Fool, as in being put to such Pain to express it to the World--But shou'd the Frollick go round, and all the World write <em>a</em>  <!--Page[48], 20--> <em>Book of their Lives and Rambles</em>, as he has done, he'll ask one civil Question--Who wou'd be Fool then? To summe up all his Character in two Words, He is-- <br>
(pp. 19-20)",2013-06-18 21:01:45 UTC
"","",,"""So Fancy paints, so does the Poet write, / When he wou'd work a Tempest to the height.""",21641,2013-07-11 14:45:36 UTC,"",Browsing in EEBO,"",7531,"First from a Cloud, that Heaven all o'recast, <br>
With glance so swift the subtle Lightning past <br>
As split the Sail-Yards; trembling, and half Dead <br>
Each thought the blow was level'd at his Head: <br>
The flaming Shrouds so dreadful did appear, <br>
All judg'd a wreck cou'd no proportion bear. <br>
<b>So Fancy paints, so does the Poet write, <br>
When he wou'd work a Tempest to the height. </b><br>
This danger past, a second does succeed; <br>
Again with pity, and attention heed: <br>
No less this second, tho' of diff'rent kind; <br>
Such as, in Isis Temple, you may find <br>
On votive Tablets, to the Life pourtray'd; <br>
Where Painters are employ'd, and earn their Bread. <br>
What Painters in their liveli'st Draughts express, <br>
May be a Copy of my Friend's distress. [...]<br>
(p. 242, ll. 27-42)",2013-07-11 14:45:36 UTC
"",Mirror,,"""But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.""",22533,2013-08-21 15:27:44 UTC,II.xxix.8,Reading; found again searching in Past Masters,"",3866,"8. Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: v.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. <b>But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.</b><br>
(II.xxix.8)",2013-08-21 15:27:44 UTC
"","",,"&quot;Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once.""",23407,2014-03-02 15:59:29 UTC,II.x.9,Reading,&bull;This is a metaphorically rich chapter! <BR>&bull;Locke imagines Fune the Memorius's predicament<BR>&bull;Cross reference: 'Glance' in Optics<BR><BR>,7801,"'Tis reported of that prodigy of Parts, Monsieur <i>Pascal</i>, that, till the decay of his health had impaired his memory, he forgot nothing of what he had done, read, or thought in any part of his rational Age. This is a privilege so little known to most Men, that it seems almost incredible to those, who, after the ordinary way, measure all others by themselves: But yet, when considered, may help us to enlarge our thoughts towards greater Perfections of it in superior ranks of Spirits. For this of Mr. <i>Pascal</i> was still with the narrowness, that humane Minds are confin'd to here, of having great variety of <i>Ideas</i> only by succession, not all at once: <b>Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once</b>. This, we may conceive, would be no small advantage to the knowledge of a thinking Man; if all his past thoughts, and reasonings could be always present to him. And therefore we may suppose it one of those ways, wherein the knowledge of separate Spirits may exceedingly surpass ours.<br>
(II.x.9) ",2014-03-02 15:59:29 UTC
