text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The nervous system stands between consciousness and the assumed external world, as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf--and Realism is equivalent to a belief on the part of the deaf man, that the speaker must also be talking with his fingers. ""Les extr&ecirc;mes se touchent;"" the shibboleth of materialists that ""thought is a secretion of the brain,"" is the Fichtean doctrine that ""the phenomenal universe is the creation of the Ego,"" expressed in other language. (p. 211)","",Reading,"",2008-05-19,2003-12-03 00:00:00 UTC,6354,2009-09-14 19:48:05 UTC,"","The nervous system stands between consciousness and the external world, ""as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf""",16819,""
"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. <b>Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is</b>. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)","",Reading,"",,2010-02-09 19:23:56 UTC,6681,2010-02-09 19:23:56 UTC,"","""Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is.""",17709,""
"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. <b>As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated</b>. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)","",Reading,"",,2010-02-09 19:28:33 UTC,6681,2010-02-09 19:28:33 UTC,"","""As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated.""",17710,""
"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. <b>The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks</b>. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)","",Reading,"",,2010-02-09 19:30:22 UTC,6681,2010-02-09 19:30:22 UTC,"","""The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks.""",17711,""
"What is that shadowy scheme of the ""form"" of an opera, play, or book, which remains in our mind and on which we pass judgment when the actual thing is done? What is our notion of a scientific or philosophical system ? Great thinkers have vast premonitory glimpses of schemes of relation between terms, which hardly even as verbal images enter the mind, so rapid is the whole process. We all of us have this permanent consciousness of whither our thought is going. It is a feeling like any other, a feeling of what thoughts are next to arise, before they have arisen. This field of view of consciousness varies very much in extent, depending largely on the degree of mental freshness or fatigue. <b>When very fresh, our minds carry an immense horizon with them</b>. The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born. Under ordinary conditions the halo of felt relations is much more circumscribed. And in states of extreme brain-fag the horizon is narrowed almost to the passing word,-the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion. At certain moments he may find himself doubting whether his thoughts have not come to a full stop; but the vague sense of a <em>plus ultra</em> makes him ever struggle on towards a more definite expression of what it may be; whilst the slowness of his utterance shows how difficult, under such conditions, the labour of thinking must be.<br>","",Reading,"",,2010-02-09 21:29:16 UTC,6681,2010-02-09 21:29:16 UTC,"","""When very fresh, our minds carry an immense horizon with them.""",17722,""
"What is that shadowy scheme of the ""form"" of an opera, play, or book, which remains in our mind and on which we pass judgment when the actual thing is done? What is our notion of a scientific or philosophical system ? Great thinkers have vast premonitory glimpses of schemes of relation between terms, which hardly even as verbal images enter the mind, so rapid is the whole process. We all of us have this permanent consciousness of whither our thought is going. It is a feeling like any other, a feeling of what thoughts are next to arise, before they have arisen. This field of view of consciousness varies very much in extent, depending largely on the degree of mental freshness or fatigue. When very fresh, our minds carry an immense horizon with them. The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born. Under ordinary conditions the halo of felt relations is much more circumscribed. <b>And in states of extreme brain-fag the horizon is narrowed almost to the passing word, -- the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion</b>. At certain moments he may find himself doubting whether his thoughts have not come to a full stop; but the vague sense of a <em>plus ultra</em> makes him ever struggle on towards a more definite expression of what it may be; whilst the slowness of his utterance shows how difficult, under such conditions, the labour of thinking must be.<br>
(p. 17)","",Reading,"",,2010-02-09 21:34:57 UTC,6681,2010-02-09 21:34:57 UTC,"","""And in states of extreme brain-fag the horizon is narrowed almost to the passing word, -- the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion.""",17724,""
"<b>I wish that space were here afforded to show what, in most cases of rapid thinking, the fringe or halo is with which each successive image is enveloped</b>. Often it cannot be more than a sense of the mutual affinity or belonging together of the successive images, and of their continuity with the main topic. This is the minimal perception of rational sequence, and can obtain between pure series of words, as well as between pictorial images, or between these and words. It gives us a lulling sense that we are ""all right""; and when we have it, we let the image before us ""pass"" without demur. We feel that the topic is gradually being enriched, and that we are making towards the right conclusion. When we listen with relaxed attention, this vague perception that all the words we hear belong to the same language and to the same special vocabulary in that language, and that the grammatical sequence is familiar, is practically equivalent to an admission that what we hear is sense. But if an unusual foreign word be introduced, if the grammar trip, or if a term from an incongruous vocabulary suddenly appear, such as ""rat-trap"" or ""plumber's bill"" in a philosophical discourse, the sentence detonates, as it were, we receive a shock from the incongruity, and the drowsy assent is gone. The feeling of rationality in these cases seems rather a negative than a positive thing, being the mere absence of shock, or sense of discord, between the terms of thought. Provided only the right substantive conclusion be reached, the train of images that lead us to it is comparatively in-different. They may be purely verbal, they may be mixed verbal and pictorial, or they may not be verbal at all, as in the interesting account by Mr. Ballard of his deaf-mute philosophising. They may be what they please; -- but if they only bring us out right, they are rational operations of thinking.<br>
(pp. 19-20)","",Reading,"",,2010-02-09 21:44:16 UTC,6681,2010-02-09 21:44:16 UTC,"","""I wish that space were here afforded to show what, in most cases of rapid thinking, the fringe or halo is with which each successive image is enveloped.""",17725,""
"A word about the back-bone of the human mind, the psychological principle of identity, will help us here. Logic and ontology both have their principles of identity, but the psychological principle is different from either, being a highly, synthetic proposition, which affirms that different mental acts can contemplate, mean to contemplate, and know that they mean to contemplate, the same objective matter, quality, thing or truth. <b>The notion of sameness-with-something-else is in fact one of the ""fringes"" in which a substantive mental kernel-of-content can appear enveloped</b>. The same reality, as we call the kernel, can, then, by virtue of this principle, be thought in widely differing ways. Some of these ways are complete ways, the others are relatively incomplete ways. As a rule, the more substantive and sensational a way is, the more complete we usually suppose it to be.<br>
(pp. 21-2)","",Reading,"",,2010-02-09 21:52:44 UTC,6681,2010-02-09 21:52:44 UTC,"","""The notion of sameness-with-something-else is in fact one of the 'fringes' in which a substantive mental kernel-of-content can appear enveloped.""",17727,""
"In other words, the side of strength will be outwards, and of weakness towards the centre of revolution, which is inwards. The principle, then, of evergency, or turning outwards--as vegetables, which grow by the root much less than outwardly from the earth--is apparently implanted upon nature generally, with here and there exceptions; and it is the same principle which is implanted upon all the senses. <b>For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness</b>.<br>
(135-6)","","Searching ""brain"" and ""emporium"" in Google Books","",,2010-06-06 21:52:41 UTC,6710,2010-06-06 21:52:41 UTC,"","""For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness.""",17854,Animal Morphology
"Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency; and as a consequence the principle of conscious reflexion, or re-duplication of the senses in the form of consciousness--we say, as a true counterpart to evergency--the brain function which stamps itself by the power or principle of consciousness, is correctly counterparted by the principle of invergency.<br>
(p. 136)","",Searching in Google Books,"",,2010-06-06 21:54:55 UTC,6710,2010-06-06 21:54:55 UTC,REVISIT. Crazy book. More metaphors abound. Can't find any information on Battye other than a dismissive review of this book.,"""Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency.""",17855,Animal Morphology
