provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Google Books,"""Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil.""",7075,"But though these effects of human depravity are every where acknowledged and lamented, we must not expect to find them traced to their true origin.<br>
<blockquote>Causa latet, vis est notissima.</blockquote>
Prepare yourself to hear rather of frailty and infirmity, of petty transgressions, of occasional failings, of sudden surprisals, and of such other qualifying terms as may serve to keep out of view the true source of the evil, and, without shocking the understanding, may administer consolation to the pride of human nature. The bulk of professed Christians are used to speak of man as of a being, who, naturally pure, and inclined to all virtue, is sometimes, almost involuntarily, drawn out of the right course, or is overpowered by the violence of temptation. <b>Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil</b>.<br>
(p. 28)",2011-08-30 19:53:37 UTC,,Chapter II,"",2011-08-30 20:10:03 UTC,"","",19105
"Searching ""mind"" in Google Books","""We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth.""",7075,"<b>We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth</b>. We are encouraged to believe that in answer to our prayers, this aid from above will give efficacy to our earnest endeavours, if used in humble dependence on divine grace. We may therefore with confidence take the means which have been suggested. But let us, in our turn, be permitted to ask. our opponents, have <em>they</em> humbly and perseveringly applied for this divine strength? or disclaiming that assistance, perhaps as tempting them to indolence, have they been so much the more strenuous and unwearied in the use of their own unaided endeavours? or rather have they not been equally negligent of both? Renouncing the one, they have wholly omitted the other. But this is far from being all. They even reverse all the methods which we have recommended as being calculated to increase regard; and exactly follow that course which would be pursued by any one who should wish to reduce an excessive affection. Yet thus leaving untried all the means, which, whether from Reason or Scripture, we maintain to be necessary to the production of the end, nay using such as are of a directly opposite nature, these men presume to talk to us of impossibilities! We may rather contend that they furnish a fresh proof of the soundness of our reasonings. We lay it down as a fundamental position, that speculative knowledge alone, mere superficial cursory considerations, will be of no avail. Nothing is to be done without the diligent continued use of the appointed method. They themselves afford an instance of the truth of our assertions; and while they supply no argument against the efficacy of the mode prescribed, they acknowledge at least that they are wholly ignorant of any other.<br>
(pp. 116-7)",2011-08-30 19:54:54 UTC,,Chapter III,"",2011-08-30 19:54:54 UTC,"","",19106
"Searching ""mind"" in Google Books","""But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice.""",7075,"We cannot dive into the human heart, and therefore should always speak with caution and diffidence, when from external appearances or declarations we are affirming the existence of any internal principles and feelings; especially as we are liable to be misled by the ambiguities of language, or by the inaccuracy with which others may express themselves. <b>But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice</b>. He will hence therefore discover in them a disposition rather to extenuate the malignity of their disease, than to magnify the excellence of the proffered remedy. He will find them apt to palliate in themselves what they cannot fully justify, to enhance the merit of what they believe to be their good qualities and commendable actions, to set as it were in an account the good against the bad; and if the result be not very unfavourable, they conceive that they shall be entitled to claim the benefits of our Saviour's sufferings as a thing of course. They have little idea, so little, that it might almost be affirmed that they have no idea at all, of the importance or difficulty of the duty of what the Scripture calls ""submitting ourselves to the righteousness of God;"" or of our proneness rather to justify ourselves in his sight, than in the language of imploring penitents to acknowledge, ourselves guilty and helpless sinners. They have never summoned themselves to this entire and unqualified renunciation of their own merits, and their own strength; and therefore they remain strangers to the natural loftiness of the human heart, which such a call would have awakened into action, and roused to resistance. ALL THESE THEIR SEVERAL ERRORS NATURALLY RESULT FROM THE MISTAKEN CONCEPTION ENTERTAINED OF THE FUNDAMENTAL PRINCIPLES OF CHRISTIANITY. They consider not that Christianity is a scheme for ""justifying <em>the ungodly</em>*,"" by Christ's dying for them ""<em>when
yet sinners</em>&#8224;<em>(a)</em>:"" a scheme for reconciling us to God--<em>when enemies</em>;"" and for making the fruits of holiness <em>the effects</em>&#8225;, <em>not the cause</em>, of our being justified and reconciled: that, in short, it opens freely the door of mercy, to the greatest and best of penitent sinners; who obeying the blessed impulse of the grace of God, whereby they had been awakened from the sleep of death, and moved to seek for pardon, may enter in, and through the regenerating influence of the Holy Spirit be enabled to bring forth the fruits of Righteousness. [...]<br>
(pp. 126-9)",2011-08-30 20:00:34 UTC,,Chapter III,Meta-Metaphorical.,2011-08-30 20:00:34 UTC,"","",19107
Reading,"""[T]he Slave Trade has enslaved their [Africans'] minds, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the Ourang Outang has given them the go-by.""",7332,"I believe, Sir, I have now touched upon all the objections of any consequence, which are made to the abolition of this Trade.--When we consider the vastness of the Continent of Africa; when we reflect how all other countries have for some centuries past, been advancing in happiness and civilization; when we think how in this same period all improvement in Africa has been defeated by her intercourse with Britain; when we reflect how it is we ourselves that have degraded them to that wretched brutishness and barbarity which we now plead as the justification of our guilt; how <b>the Slave <!-- end page 47-->Trade has <em>enslaved their minds</em>, blackened their character and sunk them so low in the scale of animal beings, that some think the very apes are of a higher class, and fancy the <em>Ourang Outang</em> has given them the go-by</b>.--What a mortification must we feel at having so long neglected to think of our guilt, or to attempt any reparation: It seems, indeed, as if we had determined to forbear from all interference until the measure of our folly and wickedness was so full and complete; until the impolicy which eventually belongs to vice, was become so plain and glaring, that not an individual in the country would refuse to join in the abolition: It seems as if we had waited until the persons most interested should be tired out with the folly and nefariouness of the trade, and should unite in petitioning against it.<br>
(47-8) ",2013-03-09 15:42:22 UTC,,"","",2013-03-09 15:42:22 UTC,Fetters,"",19970
Reading; text from DocSouth,"""I chewed the cud of sweet remembrance, and with a heart and mind in pretty easy plight, gained the castle of peace and innocence about nine o'clock.""",7541,"The stage contained five good souls, and one huge mass of flesh:--they, God bless them, thought I took up too much room--and I thought there was too little--we looked at each other, like folks dissatisfied with their company--and so jolted on in sullen silence for the first half hour;--and had there been no ladies, the God or Goddess of silence would have reigned the whole way:--for my part, quoth I to myself, I have enjoyed true pleasure all day--the morning was bright, refreshing, and pleasant, the delicious bowl of milk, the fresh butter, sweet bread, cool room, and kind hostess--the friendly converse, the walk--the animated flow of soul in I--M-- the little, but elegant, treat high-seasoned with welcome.--Oh! Sancho, what more could luxury covet, or ambition wish for? True, cries Reason--then be thankful:--Hold! cries Avarice, with squinting eyes and rotten stumps of teeth--hungry, though ever cramming--it cost thee one<br>
<!--Page 73--><br>
shilling and nine pence, one shilling and nine pence I say.--What of that, cries oeconomy, we eat fairly half a crown's worth.--Aye, cries Prudence, that alters the case--od-so, we are nine pence in pocket, besides the benefit of fresh air, fresh scenes, and the pleasures of the society we love.--The sky was cloudless, and, to do me a particular favour, the moon chose to be at full--and gave us all her splendor;--but our envious Mother Earth (to mortify our vanity) rose up--rolling the whole way in clouds of dust.--Contention flew in at the coach-windows, and took possession of both the females:--""Madam, if you persist in drawing up the glass, we shall faint with heat.""--""Oh dear! very sorry to offend your delicacy; but I shall be suffocated with dust--and my cloaths.--"" ""I have cloaths to spoil as well as other folks, &c. &c. &c.""--The males behaved wisely, and kept a stricter neutrality than the French with the Americans.--<b>I chewed the cud of sweet remembrance, and with a heart and mind in pretty <!--Page 74--> easy plight, gained the castle of peace and innocence about nine o'clock.</b>--Well, Sir, and how do you find yourself by this time?--I sweat, I protest--and then the bright God of day darts his blessings full upon my shop-window--so intensely, that I could fancy myself St. Bartholomew broiling upon a gridiron.<br>
(II.xxxi, pp. 72-4; pp. 166-7 in Carretta)",2013-07-11 21:55:01 UTC,,"Vol. II, letter xxxi","",2013-07-11 21:55:01 UTC,Animals,"",21695
Reading; text from DocSouth,"""Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.""",7541,"MY friend Mr. I--, who--like a simple fellow with a palish phiz--crazy head--and hair of a pretty colour--an aukward loon--whom I do sometimes care about--who has more wit than money--more good sense than wit--more urbanity than sense--and more pride than some princes--a chap who talks well--writes better--and means much better than he either speaks or indites.--A careless son of nature, who rides without thinking--tumbles down without hurt--and gets up again without swearing--who can--in short, he is such an excentric phizpoop--such a vessel!--a new skin full of old wine is the best type of him--know you such a one? No! I guessed as much--nay--nay--if you think for a twelvemonth and a day, you will never be a jot the <!--Page 101--> nearer--give it up, man.--Come, I will solve the mystery--his name is --. I will tell you anon--but as I was saying--for I hate prolixity--as I was saying above--Mr. I-- (in initiation of the odd soul I have laboured to describe) wishing to do me honor as well as pleasure--came in person twice, to insist accompanying he and she and two more, to see Mr. H-- take possession of the throne of Richard--into the boxes (I believe box is properer) we went--the house as full, just as it could be, and no fuller--as hot as it was possible to bear--or rather hotter.--Now do you really and truly conceive what I mean? <b>Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.</b>--It was a daring undertaking--and H-- was really awed with the idea of the great man, whose very robes he was to wear-- <!--Page 102--> and whose throne he was to usurp.--But give him his due--he acquitted himself well--tolerably well--he will play it much better next time--and the next better still; Rome was not built in six weeks--and, trust me, a Garrick will not be formed under seven years.--I supped with his Majesty and Mr. and Mrs. I--, where good-nature and good-sense mixed itself with the most chearful welcome.<br>
(II.xlii, pp. 100-2; pp. 181-2 in Carretta)",2013-07-11 21:56:08 UTC,,"Vol. II, letter xlii","",2013-07-11 21:56:08 UTC,"","",21696
Reading; text from DocSouth,"""No! why then thou art a silly fellow--incumbered with three abominable inmates;--to wit--Conscience--Honesty--and Good-nature--I hate thee (as the Jew says) because thou art a Christian.""",7541,"No! you have not the least grain of genius--alas! description is a science--a man should in some measure be born with the knack of it.--Poor blundering M--, I pity thee--once more I tell thee--thou art a bungler in every thing--ask the girls else.--You know nothing of figures--you write a wretched hand--thou hast a nonsensical style--almost as disagreeable as thy heart--thy heart, though better than thy head--and which I wish from my soul (as it now is) was the worst heart in the three kingdoms--thy heart is a silly one--a poor cowardly heart--that would shrink at mere trifles--though there were no danger of fine or imprisonment:--for example--come, confess now--could you lie <!--Page 105--> with the wife of your friend? could you debauch his sister? could you defraud a poor creditor? could you by gambling rejoice in the outwitting a novice of all his possessions?--<b>No! why then thou art a silly fellow--incumbered with three abominable inmates;--to wit--Conscience--Honesty--and Good-nature--I hate thee (as the Jew says) because thou art a Christian.</b><br>
(II.xliii pp. 104-5; pp. 183-4 in Carretta)",2013-07-11 21:57:07 UTC,,"Vol. II, letter xliii","",2013-07-11 21:57:07 UTC,Inhabitants,"",21697
Reading; text from DocSouth,"""Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!""",7541,"IT is needless, my dear Sir, to say how pleasingly the news of your great good fortune affected us;--for my part, I <!--Page 134--> declare (self excepted) I do not know, in the whole circle of human beings, two people whom I would sooner wish to have got it;--neither in my poor judgement could it have fallen with a probability of being better used in any other hands--the blessings of decent competency you have been used to from early childhood:--your minds have been well cultivated--virtuous and prudent in your conduct, you have enjoyed the only true riches (a good name) long;--your power of doing good will certainly be amply increased; but, as to real wealth, I will maintain it, you were as rich before.--You must now expect a decent share of envy--for, as every one thinks pretty handsomely of self, most of the unfortunate adventurers of your acquaintance will be apt to think how much pleasanter it would have been to have had twenty thousand pounds to themselves.--Avarice will groan over his full bags, and cry, ""Well, I never had any luck."" Vanity will exclaim, ""It is better to be born lucky than rich."" <!--Page 135--> Whilst Content, sheltered in her homely hovel, will cry, ""Blessings on their good hearts! aye, I knew their good parents--they were eyes to the blind, and feet to the lame, and made the orphan's and the widow's hearts sing for joy; God will prosper the family.""--But while I am prating away, I neglect to thank you, which was the chief business of this letter--to thank you, and to admire that rectitude of temper which could in the full tide of worldly good fortune remember the obscure, the humble old friend:--accept my thanks and the plaudit also of a heart too proud to court opulence--but alive to the feelings of truth, sacred friendship, and humanity.--<b>Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!</b>--So wishes thy obliged sincere friend,<br>
(II.lv, pp. 133-5; pp. 198-9 in Carretta)",2013-07-11 21:58:05 UTC,,"Vol. II, letter lv","",2013-07-11 21:58:05 UTC,Coinage,"",21698
Reading; text from DocSouth,"""I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.""",7541,"I WISH I could tell you--how much pleasure I felt in the reading your chearful letter--I felt that you was in <!--Page 139--> good health, and in a flow of chearfulness, which, pray God, continue to you.--<b>I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.</b>--My R--, what would I give to steal in unseen--and be a happy spectator of the good old English hospitality--kept up by so few--and which in former times gave such strength and <!--Page 140--> consequence to the ancestry of the present frivolous race of Apostates!--Honoured and blest be Sir C-- and his memory, for being one of those golden characters that can find true happiness in giving pleasure to his tenants, neighbours, and domestics!--wherever such a being moves--the eyes of love and gratitude follow after him--and infant tongues, joining the voice of youth and maturer years, fill up the grand chorus of his praise.--I inclose without apology a billet for --: he well knows how prone I naturally am to love him;--but love is untractable, there is no forcing affections--but I, perhaps too quickly, feel coldness.--has a noble soul--and he has his foibles;--for me, I fling no stone--I dare not; for, of all created beings, I know none so truly culpable, so full of faults, as is your very sincere friend and obliged servant, [...]<br>
(II.lviii pp. 138-40; pp. 201-2 in Carretta)",2013-07-11 21:59:15 UTC,,"Vol. II, letter lviii","",2013-07-11 21:59:15 UTC,"","",21699
"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",7782,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)",2014-01-11 15:25:35 UTC,,"","",2014-01-11 15:28:23 UTC,"Fetters, Impressions, and Writing","",23328
