theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness""",Inhabitants,"","Searching ""heart"" and ""stranger"" in HDIS (Poetry)",14292,,2006-03-06 00:00:00 UTC,2013-06-27 19:58:13 UTC,5316,"I am astonished your father should know me so little, as to suppose me capable of being influenced even by you: when I determined to refuse Sir George, it was from the feelings of my own heart alone; <b>the first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness</b>: from that moment my life has been one continued struggle between my reason, which shewed me the folly as well as indecency of marrying one man when I so infinitely preferred another, and a false point of honor and mistaken compassion: from which painful state, a concurrence of favorable accidents has at length happily relieved me, and left me free to act as becomes me.","Volume 2, Letter 73"
"","""I can assure thee, Peacock, that Richard was a prince of a very agreeable aspect, and excelled in every personal accomplishment; neither was his heart a stranger to the softer passions of tenderness and pity""",Inhabitants,"&bull;Footnote gives, ""The general taking a solitary walk in the evening, was questioned by a sentinel, and answered ""<i>Va la voir</i>."" The soldier taking the words in the literal sense, repeated the challenge: he was answered in the same manner; and being affronted, fired upon the general, who fell dead on the spot. ""<BR>&bull;INTEREST. Passage and footnote include meta-metaphorical material on the propriety of cognomen.","Searching ""heart"" and ""stranger"" in HDIS (Prose); found again ""passion""",14293,,2006-03-06 00:00:00 UTC,2009-09-14 19:40:31 UTC,5319,"Orator Taycho had received some articles of intelligence which embarrassed him a little at first; but these difficulties soon vanished before the vigour of his resolutions. He knew, that not only the town of Quib-quab was fortified by art, but also, that the whole adjacent country was almost impregnable by nature: that one Chinese general blocked up the passes with a strong body of forces, in the route which was to be followed by Yaff-rai; and that another commanded a separate corps in the neighbourhood of Quib-quab, equal, at least, in number to the detachment of Ya-loff, whom he might therefore either prevent from landing, or attack after he should be landed: or finally, should neither of these attempts succeed, he might reinforce the garrison of Quib-quab [Page 12] so as to make it more numerous than the besieging army, which, according to the rules of war, ought to be ten times the number of the besieged. On the other hand, in order to invalidate these objections, he reflected that Fortune, which hath such a share in all military events, is inconstant and variable; that as the Chinese had been so long successful in Fatsisio, it was now their turn to be unfortunate. He reflected that the d&aelig;mon of folly was capricious; and that as it had so long possessed the rulers and generals of Japan, it was high time it should shift its quarters, and occupy the brains of the enemy; in which case they would quit their advantageous posts, and commit some blunder that would lay them at the mercy of the Japonese. --With respect to the reduction of Quib-quab, he had heard, indeed, that the besiegers ought to be ten times the [Page 13] number of the garrison besieged; but as every Japonese was equivalent to ten subjects of China, he thought the match was pretty equal. He reflected, that even if this expedition should not succeed, it would be of little consequence to his reputation, as he could plead at home, that he neither conceived the original plan, no appointed any of the officers concerned in the execution. It is true, he might have reinforced the army in Fatsisio, so as to leave very little to Fortune: but then he must have substracted something from the strength of the operations in Tartary, which was now become the favourite scene of the war; or he must have altogether suspended the execution of another darling scheme, which was literally his own conception. There was an island in the great Indian ocean, at a considerable distance from Fatsisio; and here the <BR>[Page 14] Chinese had a strong settlement. Taycho was inflamed with the ambition of reducing this island, which was called Thin-quo; and for this purpose he resolved to embark a body of forces which should co-operate with the squadron of Fune destined to cruize in those latitudes. --The only difficulty that remained was to choose a general to direct this enterprize. --He perused a list of all the military officers in Japan; and as they were all equal in point of reputation, he began to examine their names, in order to pitch upon that which should appear to be the most significant: and in this particular, Taycho was a little superstitious. Not but that surnames, when properly bestowed, might be rendered very useful terms of distinction: but I must tell thee, Peacock, nothing can be more preposterously absurd than the practice of inheriting [Page 15] <i>cognomina,</i> which ought ever to be purely personal. I would ask thee, for example, what propriety there was in giving the name <i>Xenophon,</i> which signifies <i>one that speaks a foreign language,</i> to the celebrated Greek who distinguished himself, not only as a consummate captain, but also as an elegant writer in his mother-tongue? What could be more ridiculous than to denominate the great philosopher of Crotona <i>Pythagoras,</i> which implies a <i>stinking speech</i>? Or what could be more misapplied than the name of the weeping philosopher <i>Heraclitus,</i> signifying <i>military glory</i>? The inheritance of surnames, among the Romans, produced still more ludicrous consequences. The best and noblest families in Rome derived their names from the coarsest employments, or else from the corporeal blemishes of their ancestors. [Page 16] The <i>Pisones</i> were millers: the <i>Cicerones</i> and the <i>Lentuli</i> were so called from the <i>vetohes</i> and the <i>lentils</i> which their forefathers dealt in. The <i>Fabij</i> were so denominated from a dung-pit, in which the first of the family was begot by stealth in the way of fornication. A ploughman gave rise to the great family of the <i>Serrani,</i> the ladies of which always went without smocks. The <i>Suilli,</i> the <i>Bubulci,</i> and the <i>Porci,</i> were descended from a swine-herd, a cow-herd, and a hogbutcher. --What could be more disgraceful than to call the senator <i>Strabo, Squintum</i> ; or a fine young lady of the house of <i>Poeti, Pigsnies</i>? or to distinguish a matron of the <i>Limi,</i> by the appellation of <i>Sheep's-eye</i>? --What could be more dishonourable than to give the surname of <i>Snub-nose</i> to <i>P. Silius,</i> the propr&aelig;tor, because his great-great-great-grand-father had a nose of that [Page 17] make? Ovid, indeed, had a long nose, and therefore was justly denominated<i>Naso</i>: but why should Horace be called <i>Flaccus,</i> as if his ears had been stretched in the pillory: I need not mention the <i>Burrhi Nigri, Rufi, Aquilij,</i> and <i>Rutilij,</i> because we have the same foolish surnames in England; and even the <i>Lappa</i>; for I myself know a very pretty miss called <i>Rough-head,</i> tho' in fact there is not a young lady in the Bills of Mortality, who takes more pains to dress her hair to the best advantage. The famous dictator whom the deputies of Rome found at the plough, was known by the name of <i>Cincinnatus,</i> or <i>Ragged-head</i>. Now I leave you to judge how it would sound in these days, if a footman at the play-house should call out, ""<i>My Lady Ragged-head's coach</i>. <i>Room for my Lady Ragged-head</i>."" I am doubtful whether the English name of <i>Hale</i> [Page 18] does not come from the Roman cognomen<i>Hala,</i> which signified <i>stinking-breath</i>. What need I mention the<i>Plauti, Panci, Valgi, Vari, Vati&aelig;,</i> and <i>Scauri</i>; the <i>Tuditani,</i> the <i>Malici, Cenestell&aelig;,</i> and <i>Lecc&aelig;</i>; in other words, the <i>Splay-foots, Bandy-legs, Shamble-shins, Baker-knees, Club-foots, Hammer-heads, Chubby-cheeks, Bald-heads,</i> and <i>Letchers</i>. --I shall not say a word of the <i>Buteo,</i> or <i>Buzzard,</i> that I may not be obliged to explain the meaning of the word <i>Triorchis,</i> from whence it takes its denomination; yet all those were great families in Rome. But I cannot help taking notice of some of the same improprieties, which have crept into the language and customs of this country. Let us suppose, for example, a foreigner reading an English news-paper in these terms: ""Last Tuesday the right honourable <i>Timothy Sillyman,</i> secretary of state [Page 19] for the Southern department, gave a grand entertainment to the nobility and gentry at his house in <i>Knavesacre</i>. The evening was concluded with a ball, which was opened by Sir <i>Samuel Hog</i> and Lady <i>Diana Rough-head</i>. --We hear there is purpose of marriage between Mr. Alderman <i>Small-cock</i> and Miss <i>Harriot Hair-stones,</i> a young lady of great fortune and superlative merit. --By the last mail from Germany we have certain advice of a compleat victory which General <i>Coward</i> has obtained over the enemy. On this occasion the general displayed all the intrepidity of the most renowned hero:-- by the same canal we are informed that Lieutenant <i>Little-fear</i> has been broke by a court-martial for cowardice. --We hear that <i>Edward West,</i> Esq; will be elected president of the directors of the <i>East-India</i> company for the ensuing year. It is reported [Page 20] that Commodore <i>North</i> will be sent with a squadron into the <i>South-Sea</i>. --Captains <i>East</i> and <i>South</i> are appointed by the Lords of the Admiralty, commanders of two frigates to sail on the discovery of the <i>North-west</i> passage. --Yesterday morning Sir <i>John Summer,</i> bart. lay dangerously ill at his house in <i>Spring-garden</i>: he is attended by Dr. <i>Winter</i>: but there are no hopes of his recovery. --Saturday last <i>Philip Frost,</i> a dealer in <i>Gunpowder,</i> died at his house on <i>Snowbill,</i> of a high fever caught by overheating himself in walking for a wager from <i>No Man's Land</i> to the<i>World's End</i> . --Last week Mr. <i>John Fog,</i> teacher of astronomy in Rotherhith, was married to the widow <i>Fairweather</i> of <i>Puddledock</i>. --We hear from Bath, that on Thursday last a duel was fought on Lansdown, by Captain <i>Sparrow</i> and <i>Richard Hawke,</i> Esq; in which the latter was [Page 21] mortally wounded. --Friday last ended the sessions at the Old Bailey, when the following persons received sentence of death. Leonard <i>Lamb,</i> for the murder of <i>Julius Wolf</i>; and<i>Henry Grave,</i> for robbing and assaulting Dr. <i>Death,</i> whereby the said <i>Death</i> was put in fear of his life. <i>Giles Gosling,</i> for defrauding <i>Simon Fox</i> of four guineas and his watch, by subtle craft, was transported for seven years; and <i>David Drinkwater</i> was ordered to be set in the stocks, as an habitual drunkard. The trial of <i>Thomas Green,</i> whitster at Fulham, for a rape on the body of<i>Flora White,</i> a mulatto, was put off till next sessions, on account of the absence of two material evidences, viz. <i>Sarah Brown,</i> clear-starcher of <i>Pimlico,</i> and <i>Anthony Black,</i> scarletdyer of Wandsworth."" I ask thee, Peacock, whether a sensible foreigner, who understood the literal meaning [Page 22] of these names, which are all truly British, would not think ye were a nation of humorists, who delighted in cross-purposes and ludicrous singularity? But, indeed, ye are not more absurd in this particular, than some of your neighbours. --I know a Frenchman of the name of <i>Bouvier,</i> which signifies <i>Cow-keeper,</i> pique himself upon his noblesse; and a general called <i>Valavoir,</i> is said to have lost his life by the whimsical impropriety of his surname, which signifies *<u>[1]</u> <i>Go and see</i>. --You may remember an Italian minister called <i>Grossa-testa,</i> or <i>Great-head,</i> though in fact he had scarce any head at all. That nation has, likewise, its <i>Sforzas, Malatestas, Boccanigras, Porcinas,</i> [Page 23] <i>Giudices</i>; its <i>Colonnas, Muratorios, Medicis,</i> and <i>Gozzi; Endeavours, Chuckle-heads, Black Muzzles, Hogs, Judges, Pillars, Masons, Leeches,</i> and <i>Chubby-chops</i>. Spain has its<i>Almohadas, Girones, Utreras, Ursinas,</i> and <i>Zapatas</i>; signifying <i>Cushions, Gores, Bullocks, Bears,</i> and <i>Slippers</i>. The Turks, in other respects a sensible people, fall into the same extravagance, with respect to the inheritance of surnames. An Armenian merchant, to whom I once belonged at Aleppo, used to dine at the house of a cook whose name was <i>Clockmaker</i>; and the handsomest Ichoglan in the Bashaw's seraglio was surnamed <i>Crook-back</i> . --If we may believe the historian <i>Buck,</i> there was the same impropriety in the same epithet bestowed upon Richard III. king of England, who, he says, was one of the best-made men of the age in which he lived: but here [Page 24] I must contradict the said <i>Buck,</i> from my own knowledge. Richard had, undoubtedly, one shoulder higher than the other, and his left arm was a little shrunk and contracted: but, notwithstanding the ungracious colours in which he has been drawn by the flatterers of the house of Lancaster, <b>I can assure thee, Peacock, that Richard was a prince of a very agreeable aspect, and excelled in every personal accomplishment; neither was his heart a stranger to the softer passions of tenderness and pity</b>. The very night that preceded the fatal battle of Bosworth, in which he lost his life, he went in disguise to the house of a farmer in the neighbourhood, to visit an infant son there boarded, who was the fruit of an amour between him and a young lady of the first condition. Upon this occasion, he embraced the child with all the marks of paternal affection, and doubtful of the issue [Page 25] of the approaching battle, shed a flood of tears at parting from him, after having recommended him to the particular care of his nurse, to whom he gave money and jewels to a considerable value. After the catastrophe of Richard this house was plundered, and the nurse with difficulty escaped to another part of the country; but as the enemies of Richard now prevailed, she never durst reveal the secret of the boy's birth; and he was bred up as her own son to the trade of brick-laying, in which character he lived and died in an advanced age at London. --Moreover, it is but justice in me, who constituted part of one of Richard's yeomen of the guard, to assure thee that this prince was not so wicked and cruel as he has been represented. The only share he had in the death of his brother Clarence, was his forbearing to interpose in the behalf of that prince [Page 26] with their elder brother king Edward IV. who, in fact, was the greatest brute of the whole family: neither did he poison his own wife; nor employ assassins to murder his two nephews in the Tower. Both the boys were given by Tyrrel in charge to a German Jew, with directions to breed them up as his own children, in a remote country; and the eldest died of a fever at Embden, and the other afterwards appeared as claimant of the English crown:--all the world knows how he finished his career under the name of Perkin Warbeck. --So much for the abuse of surnames, in the investigation of which I might have used thy own by way of illustration; for, if thou and all thy generation were put to the rack, they would not be able to give any tolerable reason why thou shouldest be called <i>Peacock</i> rather than <i>Crablouse</i>. --But it is now high [Page 27] time to return to the thread of our narration. Taycho, having considered the list of officers, without finding one name which implied any active virtue, resolved that the choice should depend upon accident. He hustled them all together in his cap, and putting in his hand at random, drew forth that of Hob-nob; a person who had grown old in obscurity, without ever having found an opportunity of being concerned in actual service. His very name was utterly unknown to Fika-kaka; and this circumstance the orator considered as a lucky omen; for the Cuboy had such a remarkable knack at finding out the least qualified subjects, and overlooking merit, his new collegue concluded (not without some shadow of reason) that Hob-nob's being unknown to the prime minister, was a sort of negative presumption in favour of his character. This officer was accordingly [Page 28] placed at the head of an armament, and sent against the island of Thin-quo, in the conquest of which he was to be supported by a squadron of Fune already in those latitudes, under the command of the chief He-Rhumn.",Vol. I
"","""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",Inhabitants,"&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681).",Reading and HDIS (Poetry),14302,2010-06-10,2003-11-23 00:00:00 UTC,2010-06-10 18:44:22 UTC,5328,"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)",""
"","""How light my heart feels from / A villainous guest that sat like lead upon it!""",Inhabitants,<BR>,"Searching ""heart"" and ""guest""  in HDIS (Poetry)",14331,,2006-03-13 00:00:00 UTC,2013-09-27 20:19:08 UTC,5331,"OLYMPIA.<BR>Well, I'm cured<BR>Of one great folly.<b> How light my heart feels from<BR>A villainous guest that sat like lead upon it!</b><BR>My spirit mounts again. Believe me, cousin,<BR>I'm glad of this man's baseness; I enjoy it:<BR>There's luxury in it. I do not entertain<BR>A wish so tame as that he had proved unalterable.<BR>'Tis better as it is. It feeds my spite<BR>Voluptuously to find him such a villain.<BR>I wish he knew how heartily I scorn him!<BR>How thoroughly I detest him!--He shall know it.<BR>I'll make him feel it.--",""
"",""" 'Tho' from my mind each flatt'ring thought retir'd, / 'And in my bosom Hope and Peace expir'd;""",Inhabitants,"",Searching in HDIS (Poetry);,16059,,2005-04-20 00:00:00 UTC,2009-09-14 19:45:34 UTC,6061,"'Known to Misfortune from my tender years,<BR> 'My parents' ashes drank my early tears:<BR> 'A barb'rous uncle, to each vice allied,<BR> 'The office of a parent ill supplied:<BR> 'Of my entire inheritance possess'd,<BR> 'By lucre prompted, and by fortune blest,<BR> 'He pass'd the ocean never to return,<BR> 'And left me weeping o'er my parents' urn:<BR> 'Then Arabert, the gen'rous stranger, came,<BR> 'To soothe my sorrows, and relieve my shame:<BR> 'Beneath his tender care my woes decreas'd,<BR> 'More than Religion's, he was Pity's priest:<BR> 'To reach his bounty my affection strove,<BR> 'Till gratitude was heighten'd into love:<BR> 'Nor he at length refus'd the lover's part,<BR> 'The pity that adorn'd, betray'd his heart.<BR> 'How ardently he wish'd the nuptial rite<BR> 'In holy wedlock might our hands unite!<BR> 'But stern Religion at our vows exclaim'd,<BR> 'And tore the bands that Love and Nature fram'd:<BR> 'For then devoted to her hallow'd shrine,<BR> 'His country's laws forbade him to be mine.<BR><b> 'Tho' from my mind each flatt'ring thought retir'd,<BR> 'And in my bosom Hope and Peace expir'd;</b><BR> 'Yet on their ruins Love triumphant rose:<BR> 'Enough--shame o'er the rest a mantle throws:<BR> 'At length Remorse effac'd the guilty scene,<BR> 'And to his breast apply'd her dagger keen;<BR> 'Restrain'd in full career the erring youth,<BR> 'And led him back to Innocence and Truth:<BR> ''Twas then he fled (divorc'd from Pleasure's chain)<BR> 'To woo Religion in this gloomy fane:<BR> 'Yet ere he fled, my bliss he fondly plann'd,<BR> 'And scatter'd riches with a lavish hand:<BR> 'Ah, what to me avail'd the golden store?<BR> 'The giver gone, the gift could charm no more.",""
"","""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",Fetters,"Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ",Searching in Google Books,19240,,2011-09-29 17:15:37 UTC,2011-09-29 17:15:37 UTC,5345,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)","Part I, Chap. i"
"","""What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?""",Inhabitants,"",Searching in Google Books,19241,,2011-09-29 17:23:52 UTC,2011-09-29 17:23:52 UTC,5345,"Let it not be thought, that these objects and faculties of internal sensation are matters too evanescent to be attended to, or that their evidence is too weak to produce a steady and well-grounded conviction. They are more necessary to our happiness than even the powers and objects of external sense; yea, they are no less necessary to our existence. What can be of greater consequence to man, than his moral sentiments, his reason, his memory, his imagination? What more interesting, than to know, whether his notions of duty and of truth be the dictates of his nature, that is, the voice of God, or the positive institutions of men? <b>What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?</b> The generality of mankind, however ignorant of the received distinctions and explications of their internal powers, do yet by their conduct declare, that they feel their authority, and acknowledge their authenticity. Every instance of their being governed by a principle of moral obligation, is a proof of this. They believe, an action to be lawful in the sight of God; when they are conscious of a sentiment of lawfulness attending the performance of it: they believe a certain mode of conduct to be incumbent on them in certain circumstances, because a sentiment of duty arises in their mind, when they contemplate that conduct in relation to those circumstances.--""I ought to be grateful for a favour received. Why? Because my conscience tells me so. How do you know that you ought to do that of which your conscience enjoins the performance? I can give no further reason for it; but I <em>feel</em> that such is my duty."" [...]<br>
(I.ii.3, pp. 71-3)","Part I, Chap. ii, sect. 3"
"","""We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them.""",Inhabitants,"",Searching in Google Books,19245,,2011-09-29 18:09:06 UTC,2011-09-29 18:09:06 UTC,5345,"<b>We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them</b>. MALEBRANCHE therefore adviseth us to doubt with all our might. ""If a man hath only learned to doubt,"" says he, "" let him not imagine that he hash ""made an inconsiderable progress."" Progress! in what?--in science? Is it not a contradiction, or at least an inconsistency, in terms, to say that a man makes progress in science by doubting? If one were to ask the way to Dublin, and to receive for answer, that he ought first of all to sit down; for that if he had only learned to sit still, he might be assured, that he had made no inconsiderable progress in his journey; I suppose he would hardly trouble his informer with a second question.<br>
(II.ii.1, pp. 241-2)","Part II, Chap. ii, Sect 1"
"","""The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.""",Inhabitants and Rooms,"",Contributed by Jenny Foy,19953,,2013-01-20 23:37:46 UTC,2013-01-20 23:50:03 UTC,7325,"I see by your countenance, my fair reader, that you are impatient to know what expedient it was that this miracle of patience was obliged to make use of: I will tell it you; but <!--end page 86--> God forbid (as the bishop said when he was told he should sup in Heaven that night) that such a sweet creature as you should ever have occasion to try the experiment.<br>
<br>
<b>The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.</b><br>
<br>
Whilst they were stewing there, in order to serve up a fresh dish upon occasion, she in a gentle tone (which came as aukwardly from her as truth from an attorney) says, Come Neddy, <!--end page 87--> jewel, don't be a fool, but tell me what use the diamonds were for.<br>
(I.ix, 86-8)",Chapter IX
"","""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",Inhabitants and Rooms,"",Reading in ECCO,19954,,2013-01-20 23:49:21 UTC,2013-01-20 23:49:21 UTC,7325,"<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)",Chapter X
