theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""This Lifes dim Windows of the Soul / Distorts the Heavens from Pole to Pole / And leads you to Believe a Lie / When you see with not thro the Eye / That was born in a night to perish in a night / When the Soul slept in the beams of Light.""",,Rooms,2009-09-14 19:33:42 UTC,"",3344,Was Jesus Humble or did he<BR>Give any Proofs of Humility<BR>Boast of high Things with Humble tone<BR>And give with Charity a Stone<BR>When but a Child he ran away<BR>And left his Parents in dismay<BR>When they had wanderd three days long<BR>These were the words upon his tongue<BR>No Earthly Parents I confess<BR>I am doing my Fathers business<BR>When the rich learned Pharisee<BR>Came to consult him secretly<BR>Upon his heart with Iron pen<BR>He wrote Ye must be born again<BR>He was too proud to take a bribe<BR>He spoke with authority not like a Scribe<BR>He says with most consummate Art<BR>Follow me I am meek & lowly of heart<BR>As that is the only way to escape<BR>The Misers net & the Gluttons trap<BR>What can be done with such desperate Fools<BR>Who follow after the Heathen Schools<BR>I was standing by when Jesus died<BR>What I calld Humility they calld Pride<BR>He who loves his Enemies betrays his Friends<BR>This surely is not what Jesus intends<BR>But the sneaking Pride of Heroic Schools<BR>And the Scribes & Pharisees Virtuous Rules<BR>For he acts with honest triumphant Pride<BR>And this is the cause that Jesus died<BR>He did not die with Christian Ease<BR>Asking pardon of his Enemies<BR>If he had Caiphas would forgive<BR>Sneaking submission can always live<BR>He had only to say that God was the devil<BR>And the devil was God like a Christian Civil<BR>Mild Christian regrets to the devil confess<BR>For affronting him thrice in the Wilderness<BR>He had soon been bloody Caesars Elf<BR>And at last he would have been Caesar himself<BR>Like dr Priestly & Bacon & Newton<BR>Poor Spiritual Knowledge is not worth a button<BR>For thus the Gospel Sr Isaac confutes<BR>God can only be known by his Attributes<BR>And as for the Indwelling of the Holy Ghost<BR>Or of Christ & his Father its all a boast<BR>And Pride & Vanity of the imagination<BR>That disdains to follow this Worlds Fashion<BR>To teach doubt & Experiment<BR>Certainly was not what Christ meant<BR>What was he doing all that time<BR>From twelve years old to manly prime<BR>Was he then Idle or the Less<BR>About his Fathers business<BR>Or was his wisdom held in scorn<BR>Before his wrath began to burn<BR>In Miracles throughout the Land<BR>That quite unnervd Caiaphas hand<BR>If he had been Antichrist Creeping Jesus<BR>Hed have done any thing to please us<BR>Gone sneaking into Synagogues<BR>And not usd the Elders & Priests like dogs<BR>But Humble as a Lamb or Ass<BR>Obeyd himself to Caiaphas<BR>God wants not Man to Humble himself<BR>This is the trick of the ancient Elf<BR>This is the Race that Jesus ran<BR>Humble to God Haughty to Man<BR>Cursing the Rulers before the People<BR>Even to the temples highest Steeple<BR>And when he Humbled himself to God<BR>Then descended the Cruel Rod<BR>If thou humblest thyself thou humblest me<BR>Thou also dwellst in Eternity<BR>Thou art a Man God is no more<BR>Thy own humanity learn to adore<BR>For that is my Spirit of Life<BR>Awake arise to Spiritual Strife<BR>And thy Revenge abroad display<BR>In terrors at the Last Judgment day<BR>Gods Mercy & Long Suffering<BR>Is but the Sinner to Judgment to bring<BR>Thou on the Cross for them shalt pray<BR>And take Revenge at the Last Day<BR>Jesus replied & thunders hurld<BR>I never will Pray for the World<BR>Once [I] did so when I prayd in the Garden<BR>I wishd to take with me a Bodily Pardon<BR>Can that which was of woman born<BR>In the absence of the Morn<BR>When the Soul fell into Sleep<BR>And Archangels round it weep<BR>Shooting out against the Light<BR>Fibres of a deadly night<BR>Reasoning upon its own dark Fiction<BR>In doubt which is Self Contradiction<BR>Humility is only doubt<BR>And does the Sun & Moon blot out<BR>Rooting over with thorns & stems<BR>The buried Soul & all its Gems.<BR><b>This Lifes dim Windows of the Soul<BR>Distorts the Heavens from Pole to Pole<BR>And leads you to Believe a Lie<BR>When you see with not thro the Eye<BR>That was born in a night to perish in a night<BR>When the Soul slept in the beams of Light.</b>,"Searching ""soul"" and ""window"" in HDIS (Poetry)",8661,2006-01-25 00:00:00 UTC,""
"","""Nor should we pass the secret cell, / Where lonely Science loves to dwell, / Pleas'd, from its lamp, to cast the ray / That lights the mind's beclouded day.""",,Rooms,2009-09-14 19:46:45 UTC,"",6196,"But still the higher duties move,<BR>To trace the philosophic grove,<BR>Which Wisdom's sons are known to love:<BR>Where studious thought delights to plan<BR>The happiness of social man;<BR>And, passion's active flame suppress'd,<BR>To plant each virtue in the breast.<BR><b>Nor should we pass the secret cell,<BR>Where lonely Science loves to dwell,<BR>Pleas'd, from its lamp, to cast the ray<BR>That lights the mind's beclouded day.</b><BR>Nor can we fail with awe to bless<BR>That certain source of happiness,<BR>The altar's form on which we read<BR>The good man's hope, the Christian's creed;<BR>Tells the best joys to mortals given,<BR>And shews the path that leads to Heaven.","Searching ""breast"" and ""cell"" in HDIS (Poetry)",16399,2005-06-12 00:00:00 UTC,&bull;I've included twice: Cell and Weather
"","""And then in quiet circles did they press  / The hillock turf, and caught the latter end  / Of some strange history, potent to send  / A young mind from its bodily tenement.""",,"",2009-09-14 19:46:51 UTC,"",6207,"Aye, those fair living forms swam heavenly <BR>To tunes forgotten--out of memory: <BR>Fair creatures! whose young childrens' children bred <BR>Thermopyl&aelig; its heroes--not yet dead, <BR>But in old marbles ever beautiful. <BR>High genitors, unconscious did they cull <BR>Time's sweet first-fruits--they danc'd to weariness, <BR><b>And then in quiet circles did they press <BR>The hillock turf, and caught the latter end <BR>Of some strange history, potent to send <BR>A young mind from its bodily tenement. </b><BR>Or they might watch the quoit-pitchers, intent <BR>On either side; pitying the sad death <BR>Of Hyacinthus, when the cruel breath <BR>Of Zephyr slew him,--Zephyr penitent, <BR>Who now, ere Phoebus mounts the firmament, <BR>Fondles the flower amid the sobbing rain. <BR>",HDIS,16431,2003-09-17 00:00:00 UTC,""
"","""Great Muse, thou know'st what prison, / Of flesh and bone, curbs, and confines, and frets / Our spirit's wings.""",2009-12-02,"",2009-12-02 19:40:43 UTC,"",6207,"There came an eastern voice of solemn mood:-- <BR>Yet wast thou patient. Then sang forth the Nine, <BR>Apollo's garland:--yet didst thou divine <BR>Such home-bred glory, that they cry'd in vain, <BR>""Come hither, Sister of the Island!"" Plain <BR>Spake fair Ausonia; and once more she spake <BR>A higher summons:--still didst thou betake <BR>Thee to thy native hopes. O thou hast won <BR>A full accomplishment! The thing is done, <BR>Which undone, these our latter days had risen <BR>On barren souls. <b>Great Muse, thou know'st what prison, <BR>Of flesh and bone, curbs, and confines, and frets <BR>Our spirit's wings</b>: despondency besets <BR>Our pillows; and the fresh to-morrow morn <BR>Seems to give forth its light in very scorn <BR>Of our dull, uninspired, snail-paced lives. <BR>",HDIS (Poetry),16443,2003-09-26 00:00:00 UTC,""
"","Thought may be wooed ""to steal about the labyrinth in the soul""",,"",2009-09-14 19:46:54 UTC,"",6207,"Far had he roam'd, <BR>With nothing save the hollow vast, that foam'd <BR>Above, around, and at his feet; save things <BR>More dead than Morpheus' imaginings: <BR>Old rusted anchors, helmets, breast-plates large <BR>Of gone sea-warriors; brazen beaks and targe; <BR>Rudders that for a hundred years had lost <BR>The sway of human hand; gold vase emboss'd <BR>With long-forgotten story, and wherein <BR>No reveller had ever dipp'd a chin <BR>But those of Saturn's vintage; mouldering scrolls, <BR>Writ in the tongue of heaven, by those souls <BR>Who first were on the earth; and sculptures rude <BR>In ponderous stone, developing the mood <BR>Of ancient Nox;--then skeletons of man, <BR>Of beast, behemoth, and leviathan, <BR>And elephant, and eagle, and huge jaw <BR>Of nameless monster. A cold leaden awe <BR>These secrets struck into him; and unless <BR>Dian had chaced away that heaviness, <BR>He might have died: but now, with cheered feel, <BR>He onward kept; <b>wooing these thoughts to steal <BR>About the labyrinth in his soul of love</b>. <BR>",HDIS,16448,2003-09-27 00:00:00 UTC,"&bull;Missed this on the first sweep through for ""soul"" and found it on the ""thought"" search"
Inwardness,"""'For none could more by outward signs express / 'What wise men lock within the mind's recess.""",,"",2009-12-02 20:10:31 UTC,"",6213,"""And who was I? a slender youth and tall,<BR>""In manner awkward, and with fortune small;<BR>""With visage pale, my motions quick and slow,<BR>""That fall and rising in the spirits show;<BR><b>""For none could more by outward signs express<BR>""What wise men lock within the mind's recess;</b><BR>""Had I a mirror set before my view,<BR>""I might have seen what such a form could do;<BR>""Had I within the mirror truth beheld,<BR>""I should have such presuming thoughts repell'd<BR>""But awkward as I was, without the grace<BR>""That gives new beauty to a form or face,<BR>""Still I expected friends most true to prove,<BR>""And grateful, tender, warm, assiduous love.",Searching in HDIS (Poetry),16472,2005-06-12 00:00:00 UTC,From Poetical Works (1838). Work out citation. REVISIT
"","The heart is ""Love's fev-rous citadel""",,"",2009-09-14 19:47:01 UTC,"",6221,"He ventures in: let no buzz'd whisper tell: <BR>&nbsp; All eyes be muffled, or a hundred swords <BR>&nbsp; <b>Will storm his heart, Love's fev'rous citadel:</b> <BR>&nbsp; For him, those chambers held barbarian hordes, <BR>&nbsp; Hyena foemen, and hot-blooded lords, <BR>&nbsp; Whose very dogs would execrations howl <BR>&nbsp; Against his lineage: not one breast affords <BR>&nbsp; Him any mercy, in that mansion foul, <BR>Save one old beldame, weak in body and in soul. <BR>(ll. 82-90, p. 231)<BR>",HDIS,16484,2003-09-22 00:00:00 UTC,""
"","&quot;How to entangle, trammel up and snare / Your soul in mine, and labyrinth you there / Like the hid scent in an unbudded rose?""",2011-09-06,"",2011-09-06 15:13:28 UTC,"",6217,"""Why do you sigh, fair creature?"" whisper'd he:<br>
""Why do you think?"" return'd she tenderly:<br>
""You have deserted me;--where am I now?<br>
Not in your heart while care weighs on your brow:<br>
No, no, you have dismiss'd me; and I go<br>
From your breast houseless: ay, it must be so.""<br>
He answer'd, bending to her open eyes,<br>
Where he was mirror'd small in paradise,<br>
""My silver planet, both of eve and morn!<br>
Why will you plead yourself so sad forlorn,<br>
While I am striving how to fill my heart<br>
With deeper crimson, and a double smart?<br>
<b>How to entangle, trammel up and snare<br>
Your soul in mine, and labyrinth you there<br>
Like the hid scent in an unbudded rose?</b><br>
Ay, a sweet kiss--you see your mighty woes.<br>
My thoughts! shall I unveil them? Listen then!<br>
What mortal hath a prize, that other men<br>
May be confounded and abash'd withal,<br>
But lets it sometimes pace abroad majestical,<br>
And triumph, as in thee I should rejoice<br>
Amid the hoarse alarm of Corinth's voice.<br>
Let my foes choke, and my friends shout afar,<br>
While through the thronged streets your bridal car<br>
Wheels round its dazzling spokes.""--The lady's cheek<br>
Trembled; she nothing said, but, pale and meek,<br>
Arose and knelt before him, wept a rain<br>
Of sorrows at his words; at last with pain<br>
Beseeching him, the while his hand she wrung,<br>
To change his purpose. He thereat was stung,<br>
Perverse, with stronger fancy to reclaim<br>
Her wild and timid nature to his aim:<br>
Besides, for all his love, in self despite,<br>
Against his better self, he took delight<br>
Luxurious in her sorrows, soft and new.<br>
His passion, cruel grown, took on a hue<br>
Fierce and sanguineous as 'twas possible<br>
In one whose brow had no dark veins to swell.<br>
Fine was the mitigated fury, like<br>
Apollo's presence when in act to strike<br>
The serpent--Ha, the serpent! certes, she<br>
Was none. She burnt, she lov'd the tyranny,<br>
And, all subdued, consented to the hour<br>
When to the bridal he should lead his paramour.<br>
(Part II, pp. 352-3 ll. 40-84)",Searching in HDIS (Poetry),16487,2003-09-26 00:00:00 UTC,"&bull; Lycius's spirit has ""passed beyond its golden bourn/ Into the noisy world almost forsworn"" so Lamia confronts him. His response and proposal is above.
&bull; I've included three times: Snare, Labyrinth, Flower<BR>&bull;Later in the poem wine does ""its rosy deed, / And every <b>soul </b>from human trammels [is] freed"". I haven't given this passage its own entry but perhaps I should revisit."
"","""We'll make his temple in our breast, / And offer up a tear.""",,"",2009-09-14 19:47:04 UTC,Act I. Scene i.,6225,"CHORUS OF ISRAELITES<BR>And though no temple richly dressed <BR>Nor sacrifice is here, <BR><b>We'll make his temple in our breast,<BR>And offer up a tear. <BR>(</b>ll. 11-4, p. 608)",HDIS,16500,2003-11-27 00:00:00 UTC,""
Momus Glass,"""Were there a window in my breast, / The keenest eye I should not fear <CAESURA> T'indulge its curious prying there.""",,Rooms,2009-09-14 19:48:02 UTC,"",6346,"'Tis said that children at the breast <CAESURA> Will often cry themselves to rest;And elder folk may find relief <CAESURA> From the wakeful hours of grief,By talking o'er their cares till sleep <CAESURA> Does on the weary senses creep.--Thus Syntax when he went to bed <CAESURA> With his last frolic in his head,While shame forbore not to impart <CAESURA> Some awkward feeling to his heart,Tried in all ways, in ev'ry shape, <CAESURA> From self-reproaches to escape:But all in vain his pleadings strove <CAESURA> Th'accusing spirit to remove,  Which charg'd his guilt as petty treason  Against the sov'reign power of reason,Whose justice, by its mildest rule, <CAESURA> Must set him down a harmless fool.  --""Well,"" he exclaim'd, ""no ill was meant:  Law, rigid Law, looks to th'intentOf what we do; and I protest, <CAESURA> Were there a window in my breast,The keenest eye I should not fear <CAESURA> T'indulge its curious prying there.Vagaries may, perhaps, maintain <CAESURA> Their frolic season in my brain:Nay I must own that folly's power <CAESURA> Has thus enslav'd me for an hour,And did my careless footing get <CAESURA> Entangled in its gaudy net,       A scene that I shall ne'er forget.  But while I dare, Heav'n knows 'tis true  Expose my naked heart to view,And call or friend or foe to pry <CAESURA> Into my thoughts with busy eye;  Why need I toss and tumble here,  Oppress'd with doubt, alarm'd with fear?--O Nature, my complaints forgive, <CAESURA> Let me thy soft embrace receive;Make me forget in thy repose, <CAESURA> The folly of my fancied woes!""","Searching ""window"" and ""breast"" in HDIS (Poetry)",16806,2005-06-09 00:00:00 UTC,""
