theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Blank Slate,"""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",2005-04-06,Writing,2013-06-27 21:17:53 UTC,"Addressed to the ""Publisher"" of the volume",5106,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)","Found again searching ""mind"" and ""sheet"" in HDIS (Prose)",13793,2009-09-14 19:39:13 UTC,"&bull;I've included twice: Blank Paper, and Engraving"
"","""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",,Impressions,2013-06-27 21:18:56 UTC,"",5106,"<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74).",Reading; found again in HDIS,13796,2004-01-25 00:00:00 UTC,""
"","""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",,Empire and Impressions and Writing,2013-06-27 21:29:41 UTC,Chapter 3,5106,"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",13833,2005-02-08 00:00:00 UTC,&bull;The final sentence is delivered with some &eacute;clat.
"","""He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated""",,Impression,2009-09-14 19:39:24 UTC,"Vol. 2, Chap. 13",5112,"The success of our adventurer, which we have particularized in the last chapter, could not fail of inhancing his character, not only among those who knew him, but also among the people of the town to whom he was an utter stranger. The populace surrounded the house, and testified their approbation in loud huzzas. Captain Crowe was more than ever inspired with veneration for his admired patron, and more than ever determined to pursue his footsteps in the road of chivalry. Fillet, and his friend the lawyer, could not help conceiving an affection, and even a profound esteem, for the exalted virtue, the person, and the accomplishments of the knight, dashed as they were with a mixture of extravagance and insanity. Even Sir Launcelot himself was elevated to an extraordinary degree of self-complacency on the fortunate issue of his adventure, and became more and more persuaded that a knight-errant's profession might be exercised, even in England, to the advantage of the community. The only person of the company who seemed unanimated with the general satisfaction was Mr. Thomas Clarke. He had, not without good reason, laid it down as a maxim, that knight-errantry and madness were synonimous terms: and that madness, though exhibited in the most advantageous and agreeable light, could not change its nature, but must continue a perversion of sense to the end of the chapter. <b>He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated</b>; and began to fear it would be, in a little time, quite necessary to have recourse to a commission of lunacy, which might not only disgrace the family of the Crowes, but also tend to invalidate the settlement which the captain had already made in favour of our young lawyer.<BR>(pp. 2-3)","Searching ""brain"" and ""impression"" in HDIS (Prose)",13876,2005-05-18 00:00:00 UTC,<BR>
"","&quot;Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions.""",,Impressions and Writing,2013-06-28 02:15:27 UTC,"",5197,"Words cannot paint the horror of the princess's situation. <b>Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions</b>. She addressed herself to every saint in heaven, and inwardly implored their assistance. For a considerable time she remained in an agony of despair.<BR>(p. 26)",Reading,13972,2009-09-14 19:39:37 UTC,""
"","""Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?""",,Impressions,2013-07-14 04:45:52 UTC,"",7544,"[...] But what did I do, more than return the obligation I owed you? <b>Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?</b> Do not you know that you have power to arm in your defence everyone who approaches you, and that I have no advantage whatever over others, but that of being, like the guards of Sesostris, of the same age and sex, and of having been brought up with you. However it be, it is some comfort to Clara, that, though she is of less estimation than Eloisa, yet without Eloisa she would be of less value still; and in short, to tell you the truth, I think that we stood in great need of each other, and that we should both have been losers if fate had parted us. [...]<br>
(III, 20-1)",Google Books,21746,2013-07-14 04:45:52 UTC,""
"","""Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.""",,Impressions,2013-07-14 04:47:04 UTC,"",7544,"He said little of his present condition with regard to you, and what he mentioned rather denoted respect and admiration, than love; so that I have the pleasure to think that he will return, much more confident as to the nature of his affections, than when he came hither. <b>Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.</b> I have fully interrogated him, carefully observed him, and watched him narrowly; I have examined him with the utmost attention. I cannot read his inmost thoughts, nor do I believe them more intelligible to himself: but I can answer, at least, that he is struck with a sense of his duty and of yours, and that the idea of Eloisa abandoned arid contemptible, would be more horrible than his own annihilation. My dear cousin, I have but one piece of advice to give you, and I desire you to attend avoid any detail concerning what is passed, and I will take upon me to answer for the future.<br>
(III, pp. 62-3)",Google Books,21747,2013-07-14 04:47:04 UTC,""
"","""If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.""",,Impressions,2013-07-14 04:54:19 UTC,"",7544,"<b>If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.</b> The memory of a child may be exercised, without poring over books. Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory. It is in the choice of objects, in the care to shew him such only as he ought to know, and to hide from him those of which he ought to be ignorant, that the true art of cultivating the memory consists.<br>
(III, p. 287)",Google Books,21754,2013-07-14 04:54:19 UTC,""
"","""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""",,Metal,2014-03-13 02:34:16 UTC,"",7852,"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)","Searching ""heart"" and ""steel"" in ECCO-TCP",23691,2014-03-13 02:34:16 UTC,""
"","""Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.""",,Impressions,2018-10-01 03:21:13 UTC,"",5106,"<b>Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.</b> He walked in the path Lady Melvyn had traced out for him; and suffered his daughter to imitate her mother in benevolent duties; and she had profitted too much by the excellent pattern whereby she had endeavoured to regulate her actions, not to acquit herself far beyond what could have been expected at her years. <br>
(pp. 41-2)",Reading,25230,2018-10-01 03:21:13 UTC,""
