work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4179,2004-02-24 00:00:00 UTC,Past Masters; and Reading,"""At others [other times], to be present when a battel or a storm raged, or a glittering palace rose in his imagination""","",10869,2013-06-04 16:23:47 UTC,,&bull;I've included twice: Battle and Storm<BR>&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. ,I've included the entire <i>Guardian</i> essay,"","II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits.<b> Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination</b>; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)"
4200,2004-11-08 00:00:00 UTC,Reading,"""The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest.""",Empire,10887,2012-04-10 20:22:06 UTC,,"",An Enquiry into the Origin of Moral Virtue,"","<b>The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest</b>. As this has always been a very difficult Task, so no Wit or Eloquence has been left untried to compass it; and the Moralists and Philosophers of all Ages employed their utmost Skill to prove the Truth of so useful and Assertion. <br>
(Enquiry, p. 42 in OLL edition)"
4200,2004-11-08 00:00:00 UTC,"","Some may make ""a continual War with themselves to promote the Peace of others"" and aim at ""no less than the Publick Welfare and the Conquest of their own Passion""","",10888,2009-09-14 19:35:22 UTC,,"&bull;INTEREST. Use in discussion of psychomachia. The balance of inner and outer is here interesting.<BR>&bull;Footnote gives ""Cf. Prov. xvi 32""<BR>",An Enquiry into the Origin of Moral Virtue,Psychomachia,"To introduce, moreover, an Emulation amongst Men, they divided the whole Species into a two Classes, vastly differing from one another: The one consisted of abject, low-minded People, that always hunting after immediate Enjoyment, were wholly incapable of Self-denial, and without regard to the good of others, had no higher Aim than their private Advantage; such as being enslaved by Voluptuousness, yielded without Resistance to every gross desire, and madeb no use of their Rational Faculties but to heighten their Sensual Pleasure.c These vile grov'ling Wretches, they said, were the Dross of their Kind, and having only the Shape of Men, differ'd from Brutes in nothing but their outward Figure. But the other Class was made up of lofty high-spirited Creatures, that free from sordid Selfishness, esteem'd the Improvements of the Mind to be their fairest Possessions; and setting a true value upon themselves, took no Delight but in embellishing that Part in which their Excellency consisted; such as despising whatever they had in common with irrational Creatures, opposed by the Help of Reason their most violent Inclinations; and <b>making a continual War with themselves to promote the Peace of others, aim'd at no less than the Publick Welfare and the Conquest of their own Passion</b>.<BR><BR><i>Fortior est qui se qu&agrave;m qui fortissima Vincit<BR><BR>M&oelig;nia -- -- -- -- </i><i>1</i><i><BR><BR></i>These they call'd the true Representatives of their sublime Species, exceeding in worth the first Class by more degrees, than that it self was superior to the Beasts of the Field.<BR>(42)"
4200,2004-11-08 00:00:00 UTC,"","The generality of Wise Men agree that there is ""no Conquest like that of our Passions""","",10895,2009-09-14 19:35:22 UTC,,"&bull;Rich Passage. See also the countervailing passions below, played off on another. Also disguised passion met with in own breast.<BR>",Remark O.,"","These among the Ancients have always bore the greatest Sway; yet others that were no Fools neither, have exploded those Precepts as impracticable, call'd their Notions Romantick, and endeavour'd to prove that what these Stoicks asserted of themselves exceeded all human Force and Possibility, and that therefore the Virtues they boasted of could be nothing but haughty Pretencea, full of Arrogance and Hypocrisy; yet notwithstanding these Censures, the serious Part of the World, and the generality of Wise Men that have liv'd ever since to this Day, agree with the Stoicks in the most material Points; as that there can be no true Felicity in what depends on Things perishable; that Peace within is the greatest Blessing, <b>and no Conquest like that of our Passions</b>; that Knowledge, Temperance, Fortitude, Humility, and other Embellishments of the Mind are the most valuable Acquisitions; that no Man can be happy but he that is good; and that the Virtuous are only capable of enjoying real Pleasures.<BR>(151)"
4475,2005-07-07 00:00:00 UTC,"Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.","""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""","",11773,2012-01-18 21:54:54 UTC,2012-01-18,"Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126.","Book IV, Chapter i",Self-Mastery,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)"
4610,2011-03-06 20:26:21 UTC,Reading,"""Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory.""","",18212,2011-03-06 20:26:21 UTC,,"",Introduction,"","<b>Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory</b>. From this station we may extend our conquests over all those sciences, which more intimately concern human life, and may afterwards proceed at leisure to discover more fully those, which are the objects of pore curiosity. There is no question of importance, whose decision is not comprised in the science of man; and there is none, which can be decided with any certainty, before we become acquainted with that science. In pretending, therefore, to explain the principles of human nature, we in effect propose a compleat system of the sciences, built on a foundation almost entirely new, and the only one upon which they can stand with any security.<br>
(Introduction, p. 4)"
7595,2013-08-17 15:30:37 UTC,Searching in ECCO-TCP,"""So weak is the Frailty of Human Nature, that we can never be too secure, tho' arm'd with the sublimest Vertue, against the repeated Attacks of so many Passions, as constantly besiege us; and, tho' the Garrison of the Mind may be never so well provided with all Means of Resistance, the greatest of Qualities, Vertues, and Perfections, that our Nature is capable of attaining; nevertheless Treachery, within, Force or Stratagem, from without, may surprize and defeat us.""","",22256,2013-08-17 15:30:37 UTC,,"","","","<b>So weak is the Frailty of Human Nature, that we can never be too secure, tho' arm'd with the sublimest Vertue, against the repeated Attacks of so many Passions, as constantly besiege us; and, tho' the Garrison of the Mind may be never so well provided with all Means of Resistance, the greatest of Qualities, Vertues, and Perfections, that our Nature is capable of attaining; nevertheless Treachery, within, Force or Stratagem, from without, may surprize and defeat us</b>: An Example of which Infirmity the following Story will furnish the Reader, and teach him, of all Things, to avoid, what is call'd Spiritual Pride, That Contempt of another for not being so good, as himself, when he sees how, in an Instant, the greatest Piety and Religion, may be chang'd, (by indulging only one dangerous Passion) into the other Extream of Wickedness; so that <!--Page  15--> we may apply to the Lubricity of Human Vertue, what a wise Man of Greece, said of Happiness, That it can never be determin'd, 'till Death.<br>
(pp. 14-15)"
7622,2013-08-18 04:55:31 UTC,ECCO-TCP,"""'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.""",Inhabitants,22343,2013-08-18 04:55:31 UTC,,"","","","LUCINUS<br>
<b>'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.</b> It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners. The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)"
7732,2013-10-14 21:51:01 UTC,"Reading; found again in Michael McKeon's <u>The Secret History of Domesticity</u> (Baltimore: JHUP, 2005), 20.","&quot;From whence we may learn that to perform a meritorious Action, it is not sufficient barely to conquer a Passion, unless it likewise be done from a laudable Principle, and consequently how necessary that Clause was in the Definition of Virtue, that our Endeavours were to proceed from a rational Ambition of being Good.&quot;",Empire,22998,2013-10-14 21:51:01 UTC,2012-04-10,"NOTE: deleted original: ""Record created on 2007-04-03 00:00:00 UTC""<br>
In the introductory essay to <u>Fable</u>: Mandeville's definition of virtue ""was a reflection of two great contemporary currents of thought--the one ascetic, the other rationalistic. According to the first--a common theological position--virtue was a transcending of the demands of corrupt human nature, a conquest of self, to be achieved by divine grace. According to the second, virtue was conduct in accord with the dictates of sheer reason. Mandeville adopted both of these conceptions, and, amalgamating them, declared those acts alone to be virtuous--by which Man, contrary to the impulse of Nature, should endeavour the Benefit of others, or the Conquest of his own Passions out of <i>a Rational Ambition of being good</i>."" The expression ""rational ambition of being good appears at least twice in the <i>Fable</i>: see also vol. I, pp. 48-9.<br>
NOTE, deleted again and moved to new title entry!<br>
Record created on 2012-04-10 21:19:39 UTC<br>
Record last updated on 2012-04-10 21:19:39 UTC","An Essay on Charity, and Charity-Schools","","The Reverse of Pity is Malice: I have spoke of it where I treat of Envy. Those who know what it is to examine themselves, will soon own that it is very difficult to trace the Root and Origin of this Passion. It is one of those we are most ashamed of, and therefore the hurtful part of it is easily subdued and corrected by a Judicious Education. When any body near us stumbles, it is natural even before Reflexion to stretch out our Hands to hinder or at least break the Fall, which shews that while we are Calm we are rather bent to Pity. But the Malice by it self is little to be feared, yet assisted with Pride, it is often mischievous, and becomes most terrible when egged on and heightened by Anger. There is nothing that more readily or more effectually extinguishes Pity than this Mixture, which is called Cruelty: <b>From whence we may learn that to perform a meritorious Action, it is not sufficient barely to conquer a Passion, unless it likewise be done from a laudable Principle, and consequently how necessary that Clause was in the Definition of Virtue, that our Endeavours were to proceed from <i>a rational Ambition of being Good</i></b>.<br>
(Vol I, pp. 259-60)"
4480,2014-06-20 19:55:09 UTC,Reading at the British Library,"""It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a Hobby-Horse, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.""","",24075,2014-06-20 19:55:09 UTC,,"","Part II, Chapter VI","","""It is upon this Account that I would earnestly recommend to all those afflicted with <I>Nervous</I> Distempers, always to have some innocent entertaining <I>Amusement</I> to employ themselves in, for the Rest of the Day, after they have employed a sufficent time upon <I>Exercise</I>, towards the Evening, to prepare them for their Night's quiet Rest. <b>It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a <!--End Page 181--> <I>Hobby-Horse</I>, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.</b> The common Division of Mankind, into <I>Quick Thinkers</I>, <I>Slow Thinkers</I>, and <I>No Thinkers</I>, is not without Foundation in Nature and true Philosophy. Persons of slender and weak Nerves are generally of the first Class: the Activity, Mobility, and Delicacy of their intellectual Organs make them so, and thereby weakens and relaxes the <I>Material Organs</I> of the intellectual Faculties; and therefore ingenious Flattering, easy and agreeable Amusements, and Intervals of No-thinking and <I>Swiss-Meditation</I>, (as it is maliciously called) is as necessary for such, as Sleep to the Weary, or Meat to the Hungry, else the Spring will infallibly do Hurt. <I>Reading</I> must be light, entertaining, and diverting, as well as Food. <I>Conversation</I> must be easy and agreeable, without Disputes or Contradiction. The <I>Diversion</I> innocent and inexpensive, else the Remorse and Reflexion afterwards will do infinitely more Prejudice than the present <I>Amusement</I> can recompense; and it must end at seasonable Hours, without leaving a <I>Hurry</I> and <I>Fatigue</i> upon the Spirits of the Patient [...]<br>
(pp. 181-2)"
