theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-12 17:17:09 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>11: </i>A fool uttereth all his mind: but a wise man keepeth it in till afterwards. <br>
(Proverbs 29:11)",2003-10-23,8976,Proverbs,2003-07-09 00:00:00 UTC,"""A fool uttereth all his mind: but a wise man keepeth it in till afterwards.""","",&bull;Speaking one's mind.<BR>&bull;Does this bear on the Richardsonian project of writing out a whole mind?<BR>
"",2009-12-12 18:12:24 UTC,Searching KJV at UVA's Electronic Text Center,3508,"<i>4: </i>There were giants in the earth in those days; and also after that, when the sons of God came in unto the daughters of men, and they bare children to them, the same became mighty men which were of old, men of renown. <BR><i>5: </i><b>And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually. </b><BR><i>6: </i>And it repented the LORD that he had made man on the earth, and it grieved him at his heart. <BR>(Genesis 6:4-6)",2003-10-23,8978,Verses appear just previous to Noah and the Flood,2003-07-09 00:00:00 UTC,"""And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually.""","",Thinking heart?
"",2011-03-12 19:51:17 UTC,Searching KJV at UVA's Electronic Text Center,3509,"<i>19: </i>And the LORD spake unto Moses, Say unto Aaron, Take thy rod, and stretch out thine hand upon the waters of Egypt, upon their streams, upon their rivers, and upon their ponds, and upon all their pools of water, that they may become blood; and that there may be blood throughout all the land of Egypt, both in vessels of wood, and in vessels of stone. <br>
<i>20: </i>And Moses and Aaron did so, as the LORD commanded; and he lifted up the rod, and smote the waters that were in the river, in the sight of Pharaoh, and in the sight of his servants; and all the waters that were in the river were turned to blood. <br>
<i>21: </i>And the fish that was in the river died; and the river stank, and the Egyptians could not drink of the water of the river; and there was blood throughout all the land of Egypt. <br>
<i>22: </i><b>And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said</b>. <br>
<i>23: </i>And Pharaoh turned and went into his house, neither did he set his heart to this also. <br>
(Exodus 7:19-23)",2003-10-23,8980,Exodus,2003-07-09 00:00:00 UTC,"""And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said.""","",""
"",2009-09-14 19:33:53 UTC,Searching KJV at UVA's Electronic Text Center,3510,"<i>18: </i><b>Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. </b><BR><i>19: </i>And ye shall teach them your children, speaking of them when thou sittest in thine house, and when thou walkest by the way, when thou liest down, and when thou risest up. <BR><i>20: </i>And thou shalt write them upon the door posts of thine house, and upon thy gates: <BR><i>21: </i>That your days may be multiplied, and the days of your children, in the land which the LORD sware unto your fathers to give them, as the days of heaven upon the earth. <BR><i>22: </i>For if ye shall diligently keep all these commandments which I command you, to do them, to love the LORD your God, to walk in all his ways, and to cleave unto him; <BR><i>23: </i>Then will the LORD drive out all these nations from before you, and ye shall possess greater nations and mightier than yourselves. <BR>(Deuteronomy 11:18-23)",,8981,"",2003-07-09 00:00:00 UTC,"""Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. ""","",<BR>
"",2011-03-12 17:14:14 UTC,Searching KJV at UVA's Electronic Text Center,3505,"<i>36: </i>And Abigail came to Nabal; and, behold, he held a feast in his house, like the feast of a king; and Nabal's heart was merry within him, for he was very drunken: wherefore she told him nothing, less or more, until the morning light. <br>
<i>37: </i><b>But it came to pass in the morning, when the wine was gone out of Nabal, and his wife had told him these things, that his heart died within him, and he became as a stone</b>. <br>
<i>38: </i>And it came to pass about ten days after, that the LORD smote Nabal, that he died. <br>
(1 Samuel 25:36-38)",2003-10-23,8986,1 Samuel,2003-07-09 00:00:00 UTC,"""But it came to pass in the morning, when the wine was gone out of Nabal, and his wife had told him these things, that his heart died within him, and he became as a stone.""","",""
"",2011-03-12 17:18:38 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>20: </i><b>My son, keep thy father's commandment, and forsake not the law of thy mother: <br>
<i>21: </i>Bind them continually upon thine heart, and tie them about thy neck.</b> <br>
<i>22: </i>When thou goest, it shall lead thee; when thou sleepest, it shall keep thee; and when thou awakest, it shall talk with thee. <br>
<i>23: </i>For the commandment is a lamp; and the law is light; and reproofs of instruction are the way of life: <br>
<i>24: </i>To keep thee from the evil woman, from the flattery of the tongue of a strange woman. <br>
<i>25: </i>Lust not after her beauty in thine heart; neither let her take thee with her eyelids. <br>
(Proverbs 6:20-25)",2003-10-23,9005,Proverbs,2003-07-09 00:00:00 UTC,"""My son, keep thy father's commandment, and forsake not the law of thy mother: Bind them continually upon thine heart, and tie them about thy neck.""","","&bull;Notice also the ""in thine heart""<BR>&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2009-09-14 19:33:54 UTC,Searching KJV at UVA's Electronic Text Center,3506,<i>14: </i>Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. <BR>(Proverbs 28:14),2003-10-23,9012,"",2003-07-09 00:00:00 UTC,"""Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. ""","","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>"
"",2010-04-08 20:10:18 UTC,Searching KJV at UVA's Electronic Text Center,3515,"<i>9: </i>What profit hath he that worketh in that wherein he laboureth? <BR><i>10: </i>I have seen the travail, which God hath given to the sons of men to be exercised in it. <BR><i>11: </i><b>He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end</b>. <BR><i>12: </i>I know that there is no good in them, but for a man to rejoice, and to do good in his life. <BR><i>13: </i>And also that every man should eat and drink, and enjoy the good of all his labour, it is the gift of God. <BR>(Eccelesiastes 3:9-13)",,9013,"",2003-07-09 00:00:00 UTC,"""He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end.""","",&bull;Set the world in their heart? REVISIT.
"",2011-03-12 17:23:40 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>25: </i>The liberal soul shall be made fat: and he that watereth shall be watered also himself. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i><b>The fruit of the righteous is a tree of life; and he that winneth souls is wise</b>. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)",2003-10-23,9080,Proverbs,2003-07-15 00:00:00 UTC,"""The fruit of the righteous is a tree of life; and he that winneth souls is wise.""","",""
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3506,"<i>21: </i>There are many devices in a man's heart; nevertheless the counsel of the LORD, that shall stand. <BR>(Proverbs 19:21)",2003-10-23,9082,"",2003-07-15 00:00:00 UTC,"""There are many devices in a man's heart; nevertheless the counsel of the LORD, that shall stand""","",&bull;Devices? REVISIT<BR>
