provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Drama),"""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""",5780,"The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>",2004-08-07 00:00:00 UTC,2011-06-26,Front Matter,"",2011-05-27 14:14:23 UTC,Fetters,"",15425
"Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""","""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""",5783,"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)",2004-10-14 00:00:00 UTC,2011-05-26,"Act I, scene i","&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)",2011-07-30 21:11:05 UTC,Fetters,"",15430
"Searching ""heart"" and ""iron""  in HDIS (Drama)","""I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.""",5783,"FRANCIS<br>
<i>(Looking at him with an air of mockery.)</i><br>
<br>
Ay, be comforted, my good dotard. Never more shall you press your darling to your bosom;--no, there is a gulph between--distant as heaven from hell.-- He was torn for ever from your arms, before you knew it was possible you ever could have wished it.--These papers must not be seen;--that might be dangerous--if the hand-writing were known.<i><br>
<br>
(He gathers up all the scraps of paper</i>.)<br>
<br>
--<b>I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.</b> --Courage my boy! the favourite's removed;-- that's a giant's step.--But there is another heart, from which I must tear that image; ay, were that heart to break for it.<i>--<br>
<br>
(He walks with a striding step across the sta</i>ge.)<br>
<br>
I have a heavy debt of hatred against Nature, and by my soul! I'll make it good.--Why was that hideous burden of deformity laid upon me alone;--of all my race, on me al<i>one?<br>
<br>
(Stamps with his </i>foot!)<br>
<br>
Hell and damnation! on me alone;--as if she had formed me only of the scum, the very refuse of her stuff! She damn'd me from my birth! And here I swear eternal enmity against her--I'll blast her fairest works.--What are to me the ties of kindred! I'll burst those trammels of affection,--bonds of the soul.--I never knew their force:--She denied me the sweet play of the heart, and all its persuasive eloquence.--What must its place supply? Imperious force;--henceforth be that the only servant of my wishes,--and all shall yield before me.",2005-06-08 00:00:00 UTC,2011-05-26,"Act I, scene i",&bull;Cross-reference: multiple translations of Schiller in HDIS,2011-05-26 19:06:58 UTC,Fetters,"",15449
Searching in HDIS (Poetry),"""Now that stern habit throws without controul / Her chain of adamant around thy soul / May not th' unhappy Abelard disclose / (To her who pities most) his train of woes?""",6053,"Yon midnight bell, that frights the peaceful air!<br>
 Commands the Fathers to their wonted pray'r:<br>
 Now in long order flows the sable throng,<br>
 Like a dark, sullen stream that creeps along:<br>
 Why joins not Abelard the sainted train?<br>
 Does torpid sloth his ling'ring steps detain?<br>
 These walls, that pillow steep'd in tears, attest<br>
 That sleep is exil'd from this tortur'd breast:<br>
 This lamp proclaims the same, whose trembling beam<br>
 Guides while my hand pursues the glowing theme:<br>
 While the dread secret from my soul I tear,<br>
 And unreserv'd my bosom'd feelings bare.<br>
 Ah me! the passion that my soul misled<br>
 Was check'd, not conquer'd; buried, but not dead:<br>
 Now bursting from the grave, in evil hour,<br>
 It hastens to its prey with fiercer pow'r,<br>
 And, vulture-like, with appetite increas'd<br>
 It riots on the undiminish'd feast.<br>
 Daughter of Paraclete dost thou complain<br>
 In iron silence that I lock'd my pain?<br>
 That not to thee (soft solacer in woe)<br>
 I bad the troubled waves of Anguish flow?<br>
 Methought the course of three long years' retreat<br>
 Would scarce thy length'ning sacrifice complete:<br>
 Methought I should profane the hallow'd rite,<br>
 Did my laments thy pitying ear affright:<br>
 Thus at the altar, wrapt in holy dread,<br>
 The youth of Macedon in silence bled,<br>
 Nor from his tortur'd and consuming hand<br>
 Dismiss'd the living close-adhering brand.<br>
 But now thy slow inauguration's o'er,<br>
 And thou hast reach'd Religion's tranquil shore,<br>
 <b>Now that stern habit throws without controul<br>
 Her chain of adamant around thy soul,<br>
 May not th' unhappy Abelard disclose<br>
 (To her who pities most) his train of woes?</b>",2005-02-14 00:00:00 UTC,2011-05-26,"",&bull;Rich passage,2011-05-26 20:50:48 UTC,Fetters,"",16046
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Yes, she has a thousand charms, and my heart is already in her chains.""",7043,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
",2011-07-28 19:36:02 UTC,,"Act III, scene i","",2011-07-28 19:36:02 UTC,Fetters,"",19043
"Searching ""soul"" and ""chain"" in HDIS (Drama)","""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",7043,"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)",2011-07-30 20:52:30 UTC,,"Act V, scene v","",2011-07-30 20:52:30 UTC,Fetters,"",19074
"Searching ""passion"" and ""chain"" in HDIS (Drama)","""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",7043,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)",2011-08-01 19:45:06 UTC,,"Act V, scene v","",2011-08-01 19:45:06 UTC,Fetters,"",19080
Reading,"""Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves.""",7388,"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. <b>Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves</b>. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.<br>
(pp. 68-9)",2013-05-07 21:01:43 UTC,,"","",2013-05-07 21:03:42 UTC,Fetters,"",20164
Reading,"""It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.""",7388,"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. <b>It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters</b>.<br>
(pp. 68-9)",2013-05-07 21:05:08 UTC,,"","",2013-05-07 21:05:08 UTC,Metal and Fetters,"",20165
Reading,"""His supposed orthodoxy here cramped the vigorous powers of his understanding. He was confined by a chain which early imagination and long habit made him think massy and strong, but which, had he ventured to try, he could at once have snapt asunder.""",5767,"He mentioned Dr. Clarke, and Bishop Bramhall on Liberty and Necessity, and bid me read South's sermons on Prayer; but avoided the question which has excruciated philosophers and divines beyond any other. I did not press it further, when I perceived that he was displeased, and shrunk from any abridgement of an attribute usually ascribed to the Divinity, however irreconcileable in its full extent with the grand system <!--Page  328--> of moral government. <b>His supposed orthodoxy here cramped the vigorous powers of his understanding. He was confined by a chain which early imagination and long habit made him think massy and strong, but which, had he ventured to try, he could at once have snapt asunder.</b><br>
(I, pp. 327-8; cf. pp. 313-4 in Penguin)",2014-04-29 02:02:44 UTC,,"","",2014-04-29 02:02:44 UTC,Fetters,"",23822
