dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-03-23 19:33:59 UTC,Chapter IV,"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","",,7365,2013-10-28 17:02:21 UTC,20038,"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""",""
"",2013-06-15 21:09:36 UTC,"",C-H Lion,"",,5579,2013-06-15 21:09:36 UTC,20756,"<b>She had no time, however, for comments, as she was presently called to the second cotillon; <!--Page 19--> but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner</b>; Mr. Monckton by the change in her countenance first perceived the entrance of young Delvile, and by her apparent emotion and uneasiness, readily penetrated into the state of her mind; he was confirmed that her affections were engaged; he saw, too, that she was doubtful with what return.<br>
(III, pp. 18-19)","""She had no time, however, for comments, as she was presently called to the second cotillon; but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner.""",""
"",2013-06-15 21:13:04 UTC,"",C-H Lion,"",,5579,2013-06-15 21:13:04 UTC,20761,"<b>Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him</b>. That he loved her with tenderness, with fondness loved her, seemed no longer to admit of any doubt, for however distant and cold he appeared, when acting with circumspection and design, the moment he was off his guard from surprise, terror, accident of any sort, the moment that he was betrayed into acting from nature and inclination, he was constantly certain to discover a regard the most animated and flattering.<br>
(III, p. 274)","""Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him.""",""
"",2013-06-15 21:16:05 UTC,"",C-H Lion,"",,5579,2013-06-15 21:16:05 UTC,20765,"The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness <!--Page 36--> and shame, and sunk, almost fainting,  upon a window-seat.<br>
(IV, pp. 35-6)","""The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness and shame, and sunk, almost fainting,  upon a window-seat.""",""
"",2013-06-16 18:56:28 UTC,"",C-H Lion,"",,5579,2013-06-16 18:56:28 UTC,20769,"This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.<br>
(IV, p. 82)","""This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.""",""
"",2013-06-16 20:07:40 UTC,"",C-H Lion,"",,5579,2013-06-16 20:07:40 UTC,20793,"""<b>I will tell you, madam, every thing! for my heart has been bursting to open itself, and nobody have I dared trust</b>. I have thought, then, I have sometimes thought,--- my true affection, my faithful fondness, my glad obedience,---might make him, if he did but know them, happier in me than in a greater lady!""<br>
<br>
<br>
As she was no longer, as hitherto, repairing to a temporary habitation, which at pleasure she might quit, and to which, at a certain period, she could have no possible claim, but to a house which was her own for ever, or, at least, could solely by her own choice be transferred, <b>she determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity</b>.<br>
(V, p. 135)","""She determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity.""",""
"",2013-06-16 20:19:02 UTC,"",C-H Lion,"",,5579,2013-06-16 20:19:02 UTC,20798,"She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.<br>
(V, p. 242)","""She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.""",""
"",2013-06-16 20:22:22 UTC,"",C-H Lion,"",,5579,2013-06-16 20:22:22 UTC,20802,"<b>These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger</b>; ""He must think,"" she cried, ""I came to town only to meet Mr. Belfield!' then, opening the chaise-door herself, she jumpt out, and ran back into Portland-street, too impatient to argue with the postilion to return with her, and stopt not till she came to Mrs. Belfield's house.<br>
(V, p. 307)","""These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger.""",""
"",2013-06-16 20:23:01 UTC,"",C-H Lion,"",,5579,2013-06-16 20:23:01 UTC,20803,"<b>Again her fancy roved, and Mr. Monckton took sole possession of it</b>. She reproached him for his perfidy, she bewailed that he was massacred, she would not a moment out-live him, and wildly declared her last remains should moulder in his hearse! And <!--Page 328--> thus, though naturally and commonly of a silent and quiet disposition, she was now not a moment still, for the irregular starts of a terrified and disordered imagination, were changed into the constant ravings of morbid delirium.<br>
(V, pp. 327-8)","""Again her fancy roved, and Mr. Monckton took sole possession of it.""",""
"",2014-07-29 20:30:10 UTC,Letter LXVI.,Searching in ECCO,"",,7999,2014-07-29 20:30:10 UTC,24354,"It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. <b>Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.</b> Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)","""Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.""",""
