context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 2, Letter 13",2005-04-25 00:00:00 UTC,2013-06-27 19:31:40 UTC,Newtonianism,"After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end? I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. <b>The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities</b>. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)","",,5184,13961,"""The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities.""",Searching in HDIS (Prose),INTEREST
Vol. 5,2005-06-09 00:00:00 UTC,2009-09-14 19:39:58 UTC,Magnetism,"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity.",Metal,,5214,14089,"""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""","Searching ""heart"" and ""steel"" in HDIS (Prose)",&bull;I've included twice: Steel Dust and Wheel Spokes
"",2003-10-20 00:00:00 UTC,2009-09-14 19:40:32 UTC,"","<b>The passions are the true counterweights of the passions</b>; we must not at all attempt to destroy them, but rather try to direct them: let us offset those that are harmful by those that are useful to society. Reason ... is nothing but the act of choosing those passions which we must follow for the sake of our happiness.<BR>(p. 424-5)","",2009-05-21,5327,14301,"""The passions are the true counterweights of the passions.""","Hirschman, A. O. <u>The Passions and the Interests</u>. Princeton: Princeton University Press, 1997. 27.",&bull;REVISIT and fill in Hirschman's citation. 
"",2004-01-26 00:00:00 UTC,2014-06-22 19:28:58 UTC,"","<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)",Writing,,5351,14344,"""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",Gale's Eighteenth Century Collections Online (ECCO).,&bull;INTEREST. Harris does some ordinary language philosophy.<BR>
"",2003-11-02 00:00:00 UTC,2011-02-05 23:41:39 UTC,"","ACRES<br>
O I dare insure her for that--but what I was going to speak of was her <i>country dancing</i>:-- Odds swimmings! she has such an air with her!-- <br>
<br>
FAULKLAND<br>
Now disappointment on her!--defend this, Absolute, why don't you defend this?-- Country-dances! jiggs, and reels! am I to blame now? A Minuet I could have forgiven--I should not have minded that--I say I should not have regarded a Minuet--but <i>Country-dances! </i>Z---ds! had she made one in a <i>Cotillon </i>--I believe I could have forgiven even that--but to be monkey-led for a night!--to run the gauntlet thro' a string of amorous palming puppies!--to shew paces like a managed filly!--O Jack, there never can be but <i>one </i>man in the world, whom a truly modest and delicate woman ought to pair with in a <i>Country-dance </i>; and even then, the rest of the couples should be her great uncles and aunts! <br>
<br>
ABSOLUTE<br>
Aye, to be sure!--grand-fathers and grand-mothers! <br>
<br>
FAULKLAND<br>
<b>If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!</b>--I must leave you--I own I am somewhat flurried-- and that confounded looby has perceived it. ","",2011-02-05,5459,14594,"""If there be but one vicious mind in the Set, 'twill spread like a contagion--the action of their pulse beats to the lascivious movement of the jigg--their quivering, warm-breath'd sighs impregnate the very air--the atmosphere becomes electrical to love, and each amorous spark darts thro' every link of the chain!""",Reading,Faulkland hears that his Miss Melville has been dancing in his absence
Chapter I. Section 1.,2011-03-06 19:48:22 UTC,2011-03-06 19:48:22 UTC,"","The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)","",,5206,18208,"""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""",Reading,""
Introductory Essays,2011-07-22 16:06:08 UTC,2011-07-22 16:06:08 UTC,"","To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)","",,3370,18968,"""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",Reading,""
"Part II, Chap. i, Sect. 1",2011-09-29 18:06:18 UTC,2011-09-29 18:06:18 UTC,"","<b>The word <em>sentiment</em> has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself</b>. In this sense it is used here, and perhaps in one or two other places of the Essay. But though we could produce sufficient authorities for this freedom, we are not very fond of the innovation; having observed, that some late authors use this word in a way hardly consistent with precision or perspicuity; and being somewhat apprehensive, that if it is not fixed down to its original signification, the word <em>sentiment</em>, and its upstart derivative <em>sentimental</em>, may in time give rise to as many ambiguities in language, and errors in philosophy, as the word <em>idea</em>.<br>
(II.i.1, p. 167n)","",,5345,19244,"""The word 'sentiment' has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself.""",Searching in Google Books,""
"Vol. II, Chap. iii",2016-02-18 06:25:45 UTC,2016-02-18 14:02:57 UTC,"","But the desire of knowledge, like the thirst of riches, increases ever with the acquisition of it. <b>The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to <!--Page  20--> get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.</b><br>
(II.iii, pp. 19-20)","",,5088,24817,"""The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.""",Reading. Text from ECCO-TCP.,"What is going on here! -- Compare initial description of the hobby horses... p.55, in ""the manner of electrified bodies"""
"Vol. I, Chap. xxiv",2016-02-18 06:29:22 UTC,2016-02-18 14:01:39 UTC,"","If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)","",,5088,24818,"""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""",Reading. Text from ECCO-TCP.,Hobby Horses
