theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-28 02:16:46 UTC,Reading,5197,"<b>Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him</b>. Ashamed too of his inhuman treatment of a princess, who returned every injury with new marks of tenderness and duty, he felt returning love forcing itself into his eyes--but not less ashamed of feeling remorse towards one, against whom he was inwardly meditating a yet more bitter outrage, he curbed the yearnings of his heart, and did not dare to lean even towards pity. The next transition of his soul was to exquisite villainy.<br>
(p. 35)",,13974,"",2009-09-14 19:39:37 UTC,"""Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him.""","",""
"",2009-09-14 19:39:39 UTC,"Searching HDIS for ""ruling passion""",5199,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR><b> But let not clouded Reason sink so low</b>,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR> Darest thou to say, in our enlighten'd age,<BR> That this grand <b>master passion</b>, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?<BR><BR>",,13988,"",2004-05-25 00:00:00 UTC,Reason may be clouded,"",""
"",2011-12-23 03:22:58 UTC,Reading,5203,"<b>Nobody knows what really is the being called <i>spirit</i>, to which even you give the material name of <i>spirit</i>, which means wind</b>. It is impossible for limited beings like us to know whether our intelligence is substance or faculty: we cannot completely know either extended substance nor the thinking being nor the mechanism of thought.<br>
(p. 28)",2011-12-22,14000,In entry for <i>Ame</i>,2004-08-06 00:00:00 UTC,"""Nobody knows what really is the being called 'spirit', to which even you give the material name of 'spirit', which means wind.""","",""
"",2009-09-14 19:39:45 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5202,"Let me, (and may that God to whom I fly,<BR>On whom for needful succour I rely<BR>In this great hour, that glorious God of truth,<BR>Through whom I reign, in mercy to my youth,<BR>Assist my weakness, and direct me right;<BR><b>From every speck which hangs upon the sight<BR>Purge my mind's eye, nor let one cloud remain<BR>To spread the shades of error o'er my brain),</b><BR>Let me, impartial, with unwearied thought,<BR>Try men and things; let me, as monarchs ought,<BR>Examine well on what my power depends;<BR>What are the general principles, and ends<BR>Of government; how empire first began;<BR>And wherefore man was raised to reign o'er man.",,14022,"",2006-04-17 00:00:00 UTC,"""From every speck which hangs upon the sight / Purge my mind's eye, nor let one cloud remain / To spread the shades of error o'er my brain),""",Eye,&bull;I've included twice: Eye and Cloud
"",2009-09-14 19:39:48 UTC,HDIS (Prose); found again searching (11/17/2004),5214,"What I have observed, with respect to Melancholy, may be equally affirmed of any other Affection, whose opposite gets an habitual Empire in the Mind. I say habitual, because there are some Persons of such variable and fluctuating Tempers, now furious, now complacent; now churlish, now generous; now mopingly melancholy, now merry to Madness; now pious, now profane; now cruelly hard-hearted, now meltingly humane; that a Man can no more judge of what Nature or Disposition such People are, than he can determine what Wind shall predominate next <i>April</i>; and <b>yet, when the Wind blows, he can tell by every Cloud and Weather Cock, from what Point it comes; and may as easily decypher the present Temper, by the Aspect</b>.<BR>(pp. 126-7)",,14041,"Volume II, Chapter 9",2004-08-11 00:00:00 UTC,"There are men as variable as the wind, whose present temper it is as easy to decipher as it is to consult a weather cock","",""
"",2011-06-25 03:52:06 UTC,Reading,6982,"""Let those, whose arts to fatal paths betray,<br>
&nbsp; ""The soul with passion's gloom tempestuous blind,<br>
""And snatch from Reason's ken th'auspicious ray<br>
&nbsp; ""Truth darts from Heaven to guide th'exploring mind.<br>
(p. 15)",,18815,"",2011-06-25 03:52:06 UTC,"""Let those, whose arts to fatal paths betray, / The soul with passion's gloom tempestuous blind, / And snatch from Reason's ken th'auspicious ray / Truth darts from Heaven to guide th'exploring mind.""","",""
"",2011-06-25 03:55:41 UTC,Reading,6982,"""Sincere th'unalter'd bliss her charms impart,<br>
&nbsp; ""Sedate th'enlivening ardors they inspire;<br>
""She bids no transient rapture thrill the heart,<br>
&nbsp; ""She wakes no feverish gust of fierce desire.<br>
<br>
<b>""Unwise, who, tossing on the watery way,<br>
&nbsp; ""All to the storm th'unfetter'd sail devolve;<br>
""Man more unwise resigns the mental sway,<br>
&nbsp; ""Born headlong on by passion's keen resolve</b>.<br>
<br>
""While storms remote but murmur on thine ear,<br>
&nbsp; ""Nor waves in ruinous uproar round thee roll,<br>
""Yet yet a moment check thy prone career,<br>
&nbsp; ""And curb the keen resolve that prompts thy soul.<br>
(pp. 15-6)",,18816,"",2011-06-25 03:55:41 UTC,"""""Unwise, who, tossing on the watery way, / All to the storm th'unfetter'd sail devolve; / Man more unwise resigns the mental sway, / Born headlong on by passion's keen resolve.""","",""
"",2011-06-25 03:57:38 UTC,Reading,6982,"""In health how fair, how ghastly in decay<br>
&nbsp; ""Man's lofty form! how heavenly fair the mind<br>
""Sublimed by virtue's sweet enlivening sway!<br>
&nbsp; ""But ah! to guilt's outrageous rule resign'd,<br>
<br>
<b>""How hideous and forlorn! when ruthless care<br>
&nbsp; ""With cankering tooth corrodes the seeds of life,<br>
""And deaf with passion's storms when pines despair,<br>
&nbsp; ""And howling furies rouse th'eternal strife</b>.<br>
(p. 19)",,18817,"",2011-06-25 03:57:38 UTC,"""""How hideous and forlorn! when ruthless care / With cankering tooth corrodes the seeds of life, / And deaf with passion's storms when pines despair, / And howling furies rouse th'eternal strife.""","",""
"",2011-11-23 01:43:02 UTC,Searching in Google Books,7128,"<b>Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it</b>: It is both the Foundation and the Crown of all Virtues: It is Morally improv'd and rais'd to its Height, by being carried nearer Heaven, the only Place where Perfecation resides.<br>
Superstition is the Spleen of the Soul.<br>
(19)",,19324,Of Religion and Clergy,2011-11-23 01:43:02 UTC,"""Religion is exalted Reason, refin'd and sifted from the grosser Parts of it; It dwells in the upper Region of the Mind, where there are fewest Clouds or Mists to darken or offend it.""","",""
"",2013-09-08 19:40:27 UTC,"Searching ""mind"" and ""snow"" in ECCO-TCP",5221,"Mr. FRANKLAND.<br>
Lady Frankland is--<br>
<br>
EMILIA.<br>
An angel.<br>
<br>
Mr. FRANKLAND.<br>
I say, a fallen one.<br>
<br>
EMILIA.<br>
Oh, thou art one, and of the blackest dye!--<b>She vile, she artful! thou art a monster but to think it. Her mind and person are as pure as mountain-snow, which the sun's beams have never glanced upon.</b><br>
(II.i, p. 20)",,22698,"Act II, scene i",2013-09-08 19:40:27 UTC,"""She vile, she artful! thou art a monster but to think it. Her mind and person are as pure as mountain-snow, which the sun's beams have never glanced upon.""","",""
