theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-26 16:25:33 UTC,"Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""",3929,"HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)",,10186,"Act I, Scene i",2004-08-07 00:00:00 UTC,"""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""","","&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter."
"",2011-09-20 19:57:32 UTC,"Searching ""stamp"" and ""passion"" HDIS (Drama)",3930,"<br>
LON.<i><br>
</i>I have her Fortune to dispose of, my Lord: But not her Inclination, when she has chosen, I am ready to pay down the Mony.<br>
<br>
L. LOV.<br>
<b>Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love</b>.<br>
<br>
LON.<i><br>
</i>I hope, my Lord, in a little time to give you a very fair Proof of her Judgment.",,10208,"Act I, scene i",2005-04-11 00:00:00 UTC,"""Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love.""",Coinage,""
"",2009-09-14 19:34:48 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)",3934,"VAND.<BR>Yes mine always--and so are all Mankind when I think fit-- <b>thou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please</b>. Always remember this from me, a man is no longer wise than when a Woman is indifferent to him; if ever he falls in Love once, farewel Brains, his Wit deserts him presently--he's just like a Witch, detected when ever she's in hold once, her favorite Devil leaves her: But come now to our business. You say the Fool, <i>Sir Blunder</i>, that sent me this comical Love Declaration, is come already.",,10209,"Act IV, scene i",2005-04-11 00:00:00 UTC,"""[T[hou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please""","",""
"",2009-09-14 19:34:51 UTC,"Searching ""passion"" and ""balance"" in HDIS (Drama)",3951,"LOV.<BR>A cheap, a very cheap way of making acknowledgment, and therefore thou hast catch'd, which makes thee more ungrateful.<i><BR><BR></i>ROEB.<BR><b>My Friendship even yet does balance Passion; but throw in the least grain more of an affront, and by Heaven you turn the Scale.<BR><BR></b>LOV.<BR><i>(Pausing</i>.)<BR><BR>No, I've thought better; my Reason clears: She is not worth my Sword; a Bully only shou'd draw in her defence, for she's false, a Prosti<i>tute.<BR><BR>(Puts up his</i> <i>Sword.<BR><BR></i>ROEB.<BR>A Prostitute! By Heaven tho<i>u ly'st.</i><BR><BR>(Draws.)<BR><BR>--Thou hast blasphem'd. Her Vertue answers the uncorrupted state of Woman; so much above Immodesty, that it mocks Temptation. She has convinc'd me of the bright Honour of her Sex, and I stand Champion now for the fair Female Cause.",,10274,"Act IV, scene v",2006-12-11 00:00:00 UTC,"""My Friendship even yet does balance Passion; but throw in the least grain more of an affront, and by Heaven you turn the Scale.""","",&bull;I've included twice: Balance and Scale<BR>
"",2009-09-14 19:34:52 UTC,"Searching ""stamp"" and ""passion"" HDIS (Drama)",3970,"STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.",,10307,"Act I, scene i",2005-04-11 00:00:00 UTC,"""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""","",&bull;Actually published 1699? REVISIT.<BR>
"",2013-07-08 13:33:05 UTC,Reading,7507,"SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)",,21501,"Act III, scene i",2013-07-08 13:33:05 UTC,"""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""","",""
"",2013-07-08 13:35:08 UTC,C-H Lion,7507,"SIR WILL.<br>
Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.<br>
(IV.i, p. 66)",,21503,"Act IV, scene i",2013-07-08 13:35:08 UTC,"""Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.""","",""
"",2013-07-08 13:40:50 UTC,"",7507,"LOVELESS.<br>
None, none that can outweigh a Virtuous Mind, while in my Arms I thus can circle thee, I grasp more Treasure, than in a Day the posting Sun can travail o're. Oh! why have I so long been blind to the Perfections of thy Mind and Person! Not knowing thee a Wife, I found thee Charming beyond the wishes of Luxurious Love. Is it then a Name, a Word, shall rob thee of thy Worth? <b>Can Fancy be a surer Guide to Happiness than Reason?</b> Oh! I have wander'd like a benighted wretch, and lost my self in Lifes Unpleasing Journey.<br>
<br>
<blockquote>'Twas heedless Fancy first, that made me stray, <br>
But Reason now breaks forth, and lights me on my way.</blockquote><br>
(V.ii, p. 93)",,21508,"Act V, scene ii",2013-07-08 13:40:50 UTC,"""Can Fancy be a surer Guide to Happiness than Reason?""","",""
"",2013-07-09 14:45:10 UTC,C-H Lion,7519,"OROONOKO. <br>
Ever, ever, and let those stars, which are my Enemies, <!--Page 81 --><br>
Witness against me in the other World, <br>
If I wou'd leave this Mansion of my Bliss, <br>
To be the brightest Ruler of their Skies. <br>
<b>O! that we cou'd incorporate, be one, <br>
[<em>Embracing her</em>] <br>
<br>
One Body, as we have been long one Mind: <br>
That blended so, we might together mix, <br>
And losing thus our Beings to the World, <br>
Be only found to one anothers Joys.</b> <br>
(pp. 80-1)",,21573,"",2013-07-09 14:45:10 UTC,"""O! that we cou'd incorporate, be one, / One Body, as we have been long one Mind: / That blended so, we might together mix, / And losing thus our Beings to the World, / Be only found to one anothers Joys.""","",""
"",2014-03-12 18:17:03 UTC,ECCO-TCP,7842,"BASSINO.<br>
Thanks for your Counsel--<br>
You like a God support my feeble Virtue.<br>
<b>This very Morning I'll prepare for Turin,<br>
Where Time and Absence will deface the Image<br>
Of that bewitching Beauty, which how haunts<br>
My tortur'd Mind</b>--Yet, first I'll take my Leave<br>
Of this fair Charmer--And Heaven grant<br>
That I may see her unconcern'd--<br>
(p. 16)",,23665,"",2014-03-12 18:17:03 UTC,"""This very Morning I'll prepare for Turin, / Where Time and Absence will deface the Image / Of that bewitching Beauty, which how haunts / My tortur'd Mind.""","",""
