work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3189,2003-10-20 00:00:00 UTC,"Reading A. O. Hirschman's <U>The Passions and the Interests</U>. Princeton: Princeton UP, 1997. p. 27.","""Passions are opposed to passions and one can serve as a counterweight to another.""","",8409,2009-09-14 19:33:33 UTC,2006-10-16,"&bull;No apparent English translation? 1797 French edition, pub. in Paris found by PNH
&bull;BMP found edition Hirschman consults. Filled in info.",Section 42. Des Passion En G&eacute;n&eacute;ral,"","<B>Les passions s'opposent aux passions, et peuvent se servir de contrepoids</B>; mais la passion dominante ne peut se conduire que par son propre int&eacute;r&ecirc;t, vrai ou imaginaire, parce que'elle r&egrave;gne despotiquement sur la volont&eacute;, sans laquelle rien ne se peut.<BR>
(p. 239)"
3314,2005-05-02 00:00:00 UTC,Reading Pocock's Machiavellian Moment (465n),"""l'inter&ecirc;t est le plus grande monarque de la Terre"" [Self-interest is the strongest monarch in the world]",Ruler,8581,2009-09-14 19:33:39 UTC,2007-04-26,"","","",[self-interest is the strongest monarch in the world]<BR><BR>l'inter&ecirc;t est le plus grande monarque de la Terre
7547,2013-07-16 19:08:49 UTC,Reading,"Wherefore a soul of clay, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.""","",21796,2013-07-16 19:08:49 UTC,,"","","","1. The excellency of reason does not depend on that great unmeaning word (<em>immateriality</em>;) but on its force, extent, or acuteness. <b>Wherefore <em>a soul of clay</em>, capable of discerning at one glance, the relations, and consequences of an infinite number of ideas, that are difficult to apprehend, would be evidently preferable to a heavy and stupid soul, formed of the most precious elements.</b> [...]<br>
(p. 3)"
7547,2013-07-16 19:09:52 UTC,Reading,"""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""","",21797,2013-07-16 19:09:52 UTC,,"","","","Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
"
7547,2013-07-16 19:10:41 UTC,Reading,"""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""",Animals,21798,2013-07-16 19:10:41 UTC,,"","","","<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)"
7547,2013-07-16 19:11:33 UTC,Reading,"""Thus it is only a posteriori, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.""","",21799,2013-07-16 19:11:33 UTC,,"","","","Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual. <b>Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.</b><br>
(p. 6)
"
7680,2013-09-18 04:51:00 UTC,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""For it is liable to many of the same absurdities with the Romish Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.""",Court,22786,2013-09-18 04:51:00 UTC,,"","","","<b>For it is liable to many of the same absurdities with the <em>Romish</em> Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.</b> Secondly, The <em>Lutheran</em> Doctrine, as well as the <em>Romish</em>, supposes, that the Body of Christ which is now Glorious and Immortal in Heaven, is Corporally present in the <!--Page  30--> Eucharist, and at the same time in all those places where this Sacrament is celebrated, which appeared to me impossible.
(pp. 29-30)"
7680,2013-09-18 04:52:06 UTC,Searching in ECCO-TCP,"""Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature.""",Impressions,22787,2013-09-18 04:52:06 UTC,,"","","","But before I proceed to these Arguments, it may be necessary to observe the various Opinions of learned Men concerning the means of attaining the Knowledge of God: <b>Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature</b>: Some think that the Knowledge of God is convey'd to us by Revelation, or deriv'd by Tradition from the first Man, who was immediately created by God. But without entring upon a nice Examination of these several Opinions, I hope this will be granted on all Hands, That by the right use of our rational Faculties, with the help of those Principles that are known by the Light of Nature, we may may arrive at the certain Knowledge of God, whose Existence therefore I shall endeavour to demonstrate by the following Arguments.
(p. 49)"
7680,2013-09-18 04:53:17 UTC,Searching in ECCO-TCP,"""The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.""",Court,22788,2013-09-18 04:53:17 UTC,,"","","","Thus the Plants and Herbs serve for food to Animals, and both Plants and Animals are useful for many purposes to Man, as for Food and Physick, and several other necessary ends in humane Life: Man himself is wonderfully made, all the parts of his Body being wisely adapted to perform their several Functions, and mutually <!--Page  54--> subservient to one another, and to the good of the whole, as might be largely prov'd by particular instances, if it were necessary. We cannot open our Eyes but we meet with many Arguments of a wise over-ruling Providence; for the Air serves us to breath in, and is so necessary to our Life, that it cannot subsist many Minutes without it. The Earth supplies us with Corn for food, and Wood for firing; it supports or houses, and furnishes the materials for buildings of them: The Sea serves to transport our Ships and Commodities to the most distant parts of the Earth, and to bring home into our Harbours the Products of all other Countries. The Sun does not shine for himself, but appears to be made on purpose to give Light to them that live upon the Earth, and it is placed at such a convenient distance, and moves in such a constant uniform course, as is necessary to refresh all things on Earth with its heat, and to ripen all the Fruits of the Ground. By which, and many thousand other Instances wherein the Creatures are admirably fitted for useful and excellent purposes, it plainly appears, that the Works of Nature cannot possibly be the Effects of blind Chance and Necessity, but must be the contrivance of an All-wise Creator and Governour. 3. To <!--Page  55--> these Arguments we might add for a farther confirmation of this Truth, 1st. The Universal consent of all Nations, which generally agree, that there is one supreme God, who made and governs the World. 2dly, <b>The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.</b> But I shall conclude all with this Reflexion: That from what has been said it appears, that tho' Mankind had not any innate Notion of a God, yet they are endow'd with such a rational Faculty, by which they can deduce the existence of a God, from such Principles as are universally known and acknowledg'd by the Light of Nature: And this they can do without the help of Revelation, which must always presuppose the being of a God who makes that Revelation.
(pp. 53-55)"
7876,2014-04-28 19:01:32 UTC,Searching in ECCO-TCP,"""He came not to London till it was late, that he might the better keep conceal'd for some Days in his own House; which time he spent in endeavouring to calm the Tempest in his Mind.""","",23811,2014-04-28 19:01:32 UTC,,"","","","<b>He came not to <em>London</em> till it was late, that he might the better keep conceal'd for some Days in his own House; which time he spent in endeavouring to calm the Tempest in his Mind</b>: After that he came to Court, where he met with a favourable Reception from the King, who ask'd him, whether he had acquitted himself of the Commission he had charg'd him with? The <!--Page  175--> Earl told him, That he could find no Opportunity of speaking to her alone, and that it seem'd as if she knew his Errand, by her being so cautious in avoiding it. She was not much in the wrong of it, <em>said the King smiling</em>; but you can't but own, that she is much alter'd, and so I am reveng'd of her. The Earl of <em>Pembrook</em>, who had reason enough to wish that his Master might think of her no more, <em>reply'd</em>, She was scarce to be known, and that it seem'd almost not natural for so Handsome a Person to grow so Ugly. Her extravagant Love for the Earl of <em>Warwick</em>, is the cause of it, <em>said the King</em>; But do you imagine that she still loves him? Sir, <em>reply'd he</em>, I had sight of her but one Moment; she seem'd to be full of Grief, but spoke not a Word of the Earl of <em>Warwick</em>. He will not be concern'd at it, <em>added the King</em>, he loves her no more; his predominant Passion is, to plague Madam <em>Grey</em>, he hates her mortally, and would always persuade me, that she is Unfaithful, but I am too well acquainted with the cause of his Hatred to believe him; I would have you tell him, that I don't like it; that every thing he says upon that Head appears suspicious to me; and that if he will oblige me, he shall make his Court to her.<br>
(pp. 174-5)"
