provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",5532,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
",2004-06-22 00:00:00 UTC,,I've included the entire poem,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!",2013-06-11 18:37:16 UTC,Coinage and Rooms,"",14799
"","""Those mental stores shall cheer the wintery hours, / And flowers unfading breathe their sweets at home.// Extracting food amid the vernal bloom, / So flies the industrious bee around the vale, / With native skill she forms the waxen comb, / To keep for wintery days the rich regale.""",5532,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 <b>Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.</b><br>
",2004-06-22 00:00:00 UTC,,I've included the entire poem,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!<br>
&bull;Originally paraphrased: ""Reason's subjects, like bees, work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in""mental stores"" to enrich the mind.""",2012-07-18 16:39:32 UTC,Beasts,"",14800
C-H Lion,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""",5579,"<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",2013-06-15 20:53:44 UTC,,"","",2013-06-15 20:53:44 UTC,"","",20739
C-H Lion,"""He must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought.""",5579,"""He must never,"" continued Mr. Gosport, ""confess the least pleasure from any thing, a total apathy being the chief ingredient of his character: <b>he must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought</b>.""<br>
(II, p. 190)",2013-06-15 21:07:35 UTC,,"","",2013-06-15 21:07:35 UTC,"","",20753
C-H Lion,"""In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.""",5579,"In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.<br>
(II, p. 209)",2013-06-15 21:08:05 UTC,,"","",2013-06-15 21:08:05 UTC,"","",20754
C-H Lion,"""But I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum.""",5579,"""No, no, not for the world!"" cried she; ""he has not the least spirit, and I dare say he would not sight to save the whole nation from destruction; <b>but I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum</b>.""<br>
(III, p. 291)",2013-06-15 21:13:45 UTC,,"","",2013-06-15 21:13:45 UTC,"","",20762
C-H Lion,"""Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!""",5579,"""In a situation so extraordinary as ours,"" answered he, ""there is no other. The voice of the world at large will be all in our favour. Our union neither injures our fortunes, nor taints our morality: with the character of each the other is satisfied, and both must be alike exculpated from mercenary views of interest, or romantic contempt of poverty; what right have we, then, to repine at an objection which, however potent, is single? Surely none. <b>Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!</b>""<br>
(IV, p. 83)",2013-06-16 18:57:13 UTC,,"","",2013-06-16 18:57:13 UTC,"","",20770
C-H Lion,"""Left now to herself, sensations unfelt before filled the heart of Cecilia.""",5579,"<b>Left now to herself, sensations unfelt before filled the heart of Cecilia</b>.  All that had passed for a while appeared a dream; her ideas were indistinct, her memory was confused, her faculties seemed all out of order, and she had but an imperfect consciousness either of the transaction in which she had just been engaged, or of the promise she had bound herself to fulfil; even truth from imagination she scarcely could separate; all was darkness and doubt, inquietude and disorder!<br>
(IV.vii, p. 87)",2013-06-16 18:58:08 UTC,,"","",2013-06-16 18:58:08 UTC,"","",20771
C-H Lion,"""Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it.""",5579,"Cecilia passed the rest of the day in fanciful projects of beneficence; she determined to wander with her romantic new ally whither-so-ever he would lead her, and to spare neither fortune, time, nor trouble, in seeking and relieving the distressed. <b>Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it</b>; but now her affliction had no longer her whole faculties to itself; the hope of doing good, the pleasure of easing pain, the intention of devoting her time to the service of the unhappy, once more delighted her imagination,--that source of promissory enjoyment, which though often obstructed, is never, in youth, exhausted.<br>
(IV.ix, p. 323)",2013-06-16 20:01:34 UTC,,"","",2013-06-16 20:01:34 UTC,"","",20790
C-H Lion,"""She was now indeed more unhappy than even in the period of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others.""",5579,"The sight of Belfield reminded her not only of himself; the gentle Henrietta again took her place in her memory, whence her various distresses and suspences had of late driven from it every body but Delvile, and those whom Delvile brought into it. But her regard for that amiable girl, though sunk in the busy scenes of her calamitous uncertainties, was only sunk in her own bosom, and ready, upon their removal, to revive with fresh vigour. <b>She was now indeed more unhappy than even in the period <!--Page 20--> of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others</b>.<br>
(V, pp. 19-20)",2013-06-16 20:04:58 UTC,,"","",2013-06-16 20:04:58 UTC,"","",20791
