theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Metal,,"""O <i>Sacharissa</i>, what could steel thy breast, / To rob the charming <i>Waller</i> of his rest?""",10316,2009-09-14 19:34:53 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",&bull;Later version of poem in Poems (1710),3975,"O Soul Seraphick, teach us how we may<BR>Thy Praise adapted to thy worth display:<BR>For who can Merit more? or who enough can pay?<BR>Earth was unworthy thy aspiring view,<BR>Sublimer Objects were reserv'd for you.<BR>Thence nothing mean obtrudes on thy design,<BR>Thy Style is equal to thy Theme Divine,<BR>All Heavenly great, and more than Masculine.<BR>Tho' neither Vernal Bloom, nor Summer's Rose<BR>Their opening Beauties could to Thee disclose:<BR>Tho' Nature's curious Characters which we<BR>Exactly view, were all eras'd to Thee.<BR>Yet Heav'n stood Witness to thy piercing Sight;<BR>Below was Darkness, but Above was Light.<BR>Thy Soul was Brightness all; nor could he stay<BR>In lower Night, and such a want of Day:<BR>But wing'd aloft, from sordid Earth retires<BR>To higher Glory, and his kindred Fires;<BR>Like an unhooded Hawk, who loose to prey,<BR>With open Eyes pursues the &AElig;therial way.<BR>There, happy Soul, assume thy destin'd place,<BR>And in yon Sphere begin thy glorious race:<BR>That Sphere, which <i>Lucifer</i> did once Disgrace.<BR>Or, if amongst the Laurell'd Heads there be,<BR>A Mansion in the Sky reserv'd for Thee;<BR>There, Ruler of thy Orb, aloft appear,<BR>And rowl with <i>Homer</i> in the brightest Sphere.<BR>To whom <i>Calliope</i> has joyn'd thy Name,<BR>And recompenc'd thy Fortunes with his Fame:<BR>Tho' she (forgive our freedom!) some times flows;<BR>In Lines too rugged, and a-kin to Prose.<BR>When Scope is granted to your Speech and Thought,<BR>Verse with a lively smoothness should be Wrote.<BR>Like some fair Planet thy Majestick Song,<BR>Should move with ease and Sparkle as it rowl'd along.<BR>Like <i>Waller</i>'s Muse, who, though inchain'd by Rhyme,<BR>Taught Wondring Poets to keep even Chime.<BR>Harmonious <i>Waller</i>'s praise inflames my Breast,<BR><i>Waller</i>, more sweet and Courtly than the rest<BR>Of Poets, no unmanly Turns pursues,<BR>Rash Errors of an injudicious Muse.<BR>Such Wit, like Lightning, for a while looks gay;<BR>Just gilds the place, and vanishes away.<BR>In one continued blaze he upwards sprung,<BR>Like those Seraphick Flames of which he Sung.<BR>If, <i>Cromwell</i>, he laments thy mighty Fall,<BR>Nature attending Weeps at the great Funeral.<BR>Or if his Muse with joyful Triumph brings,<BR>The Monarch to his ancient Throne; or Sings<BR><i>Batavians</i> worsted on the Conquer'd Main,<BR>Fleets flying, and Advent'rous <i>Opdam</i> Slain;<BR>Then <i>Rome</i> and <i>Athens</i> to his Song repair,<BR>With <i>Brittish</i> Graces Smiling on his care,<BR>Divinely Charming in a Dress so fair.<BR>As Squadrons in well Marshal'd Order fill,<BR>The <i>Flandrian</i> Plains, and speak no vulgar Skill:<BR>So rank'd is every line, each Sentence such,<BR>No Word is wanting, and no Word's too much.<BR>As Pearls in Gold with their own lustre shine,<BR>The Substance precious, and the Work Divine.<BR>So did his Words his beauteous Thoughts enchase,<BR>Both shone and sparkled with unborrow'd Grace,<BR>A mighty value in a little space.<BR>So the <i>Venusian Clio</i> sung of Old,<BR>When lofty acts in well-chose Phrase she told.<BR>But <i>Rome</i>'s aspiring <i>Lyrick</i> mov'd us less,<BR>Sung not so moving, tho' with more success.<BR><b>O </b><i>Sacharissa</i><b>, what could steel thy breast,<BR>To rob the charming </b><i>Waller</i><b> of his rest?</b><BR>To send him murm'ring through the Cypress Grove,<BR>In strains lamenting his Neglected Love.<BR>The attentive Forest did his Grief partake,<BR>And Sympathizing Okes their knotted Branches shake.<BR>Each Nymph, tho' coy, to pity would incline,<BR>And every stubborn Heart was mov'd but Thine.<BR>Hence forth be thou to future Ages known,<BR>Like <i>Niobe</i>, a Monument of Stone.",2005-06-13 00:00:00 UTC
"",Metal,,"""O <i>Sacharissa</i>, what could steel thy Breast, / To Rob <i>Harmonious Waller</i> of his Rest?""",10664,2009-09-14 19:35:10 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",&bull;Earlier version of poem as Poetae Britannici (1700),4142,"Tho' She (forgive our freedom) sometimes Flows<BR>In Lines too Rugged, and akin to Prose.<BR>Verse with a lively smoothness should be Wrote,<BR>When room is granted to the Speech and Thought.<BR>Like some fair Planet, the Majestick Song<BR>Should gently move, and sparkle as it rowls along.<BR>Like <i>Waller</i>'s Muse, who tho' inchain'd by Rhime,<BR>Taught wondring Poets to keep even Chime.<BR>His Praise inflames my breast, and should be shown<BR>In Numbers sweet and <i>Courtly</i> as his Own.<BR>Who no unmanly <i>Turns</i> of Thought pursues,<BR>Rash Errours of an injudicious Muse.<BR>Such Wit, like Lightning, for a while looks Gay,<BR>Just gilds the Place, and vanishes away.<BR>In one continu'd blaze He upwards sprung,<BR>Like those <i>Seraphick</i> flames of which He Sung.<BR>If, <i>Cromwel</i>, he laments thy Mighty Fall<BR>Nature attending Weeps at the <i>Great Funeral</i>.<BR>Or if his Muse with joyful Triumph brings<BR>the Monarch to His Ancient Throne, or Sings<BR><i>Batavians</i> worsted on the Conquer'd Main,<BR>Fleets flying, and advent'rous <i>Opdam</i> Slain,<BR>Then <i>Rome</i> and <i>Athens</i> to his Song repair<BR>With <i>British</i> Graces smiling on his Care,<BR>Divinely charming in a Dress so Fair.<BR>As Squadrons in well-Marshal'd order fill<BR>The <i>Flandrian Plains</i>, and speak no vulgar Skill;<BR>So Rank'd is every Line, each Sentence such,<BR>No Word is wanting, and no Word's too much.<BR>As Pearls in Gold with their own Lustre Shine,<BR>The Substance precious, and the Work Divine:<BR>So did his Words his Beauteous Thoughts in chase,<BR>Both shone and sparkled with unborrow'd Grace,<BR>A mighty Value in a little Space.<BR>So the <i>Venusian Clio</i> sung of Old,<BR>When lofty Acts in well-chose Phrase he told.<BR>But <i>Rome</i>'s aspiring <i>Lyrick</i> pleas'd us less,<BR>Sung not so moving, tho' with more Success.<BR><b>O </b><i>Sacharissa</i><b>, what could steel thy Breast,<BR>To Rob </b><i>Harmonious Waller</i><b> of his Rest?</b><BR>To send him Murm'ring thro' the <i>Cypress</i>-Grove,<BR>In strains lamenting his neglected Love.<BR>Th' attentive Forest did his Grief partake,<BR>And Sympathizing Oakstheir knotted Branches shake.<BR>Each Nymph, tho' Coy, to Pity would incline;<BR>And every stubborn Heart was mov'd, but Thine.<BR>Henceforth be Thou to future Ages known;<BR>Like <i>Niobe</i>, a Monument of Stone.",2005-06-13 00:00:00 UTC
"","",,"""The Soul is darker than the deepest Cave, / Hard as the Rock, and colder than the Grave""",11103,2009-09-14 19:35:34 UTC,Stanza IV,"Searching ""soul"" and ""cave"" in HDIS (Poetry)","&bull;I've included thrice: Cave, Rock, and Grave.",4264,"The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.<BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.<BR><b>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave</b>;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.",2006-01-18 00:00:00 UTC
Dualism,Metal,,"""So perfect Gold no more excells the Brass, / Than Love of Soul doth Love of Body pass.""",11194,2009-09-14 19:35:39 UTC,Stanza I.,"Searching ""soul"" and ""gold"" HDIS (Poetry)",&bull;I've included twice: Gold and Brass,4281,"But as the Soul inspires our earthly Frame,<BR>And by an Union manages the same:<BR><b>So perfect Gold no more excells the Brass,<BR>Than Love of Soul doth Love of Body pass.</b><BR>Nat'ral Affection has a pow'rful Sway;<BR>But that is mortal and will soon decay.<BR>The Fire of Love to Womankind with Pain<BR>May fill the Soul, and soon be quench'd again.<BR>But Friendship binds with strongest Cords the Heart,<BR>And causes greatest Trouble when we part.<BR>Ne'er was a dying Martyr more belov'd<BR>By Heav'n, than I by him whom Death remov'd:<BR>Nor does my Body to my Soul adhere<BR>With truer Love, than he to me was dear.<BR>Unfeign'd and pure was our exalted Tye,<BR>And lasting as the Chain of pow'rful Destiny.",2005-05-31 00:00:00 UTC
"",Impressions,2012-01-11,"""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",11381,2012-01-11 20:25:03 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",4339,"How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure",2005-05-12 00:00:00 UTC
Refinement,Metal,2011-07-15,"""Such was the Turn of thy exalted Mind, / Sparkling as polish'd Gems, as purest Gold refin'd.""",11976,2011-07-15 14:11:33 UTC,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)",&bull;I've included twice: Gold and Gems.,4557,"Who now shall strike the Lyre with Skill Divine,<br>
Who to harmonious Sounds, harmonious Numbers join?<br>
Who the rapacious Tide of Vice controul,<br>
And, while they charm the Sense, reform the Soul?<br>
In whom the lovely Sister-Arts unite,<br>
With Virtue, solid Sense, and boundless Wit?<br>
<b>Such was the Turn of thy exalted Mind,<br>
Sparkling as polish'd Gems, as purest Gold refin'd.</b>",2005-05-27 00:00:00 UTC
"",Metal,,"""Impenetrable Courage steels his manly Breast""",11979,2009-09-14 19:36:28 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",&bull;Appears twice: Duncombe uses in his Horace. ,4559,"    If o'er the Steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>    If o'er parch'd <i>Libya</i>'s desart Land,<BR>       Where, threatning from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand;<BR>  No Sense of Danger can disturb his Rest;<BR>  He fears no human Force, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>",2005-06-13 00:00:00 UTC
Physiognomy,Optics,,"""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",11987,2011-07-15 14:17:56 UTC,"","Searching ""mind"" and ""lamp"" in HDIS (Poetry)","",4564,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.",2006-01-18 00:00:00 UTC
Walpole,Metal,,"""Thrice shou'd Rebellion rear her Head, / With Front of Brass, but Heart of Lead""",12589,2014-02-22 20:34:17 UTC,"",Searching in HDIS (Poetry); found also in ECCO,Why reprinted and commented on by Browne in 1765. Authorship may be confused? (LION lists as anonymous but also placed in Whaley's Poems?),4759,"<b>Thrice shou'd Rebellion rear her Head,<br>
With Front of Brass, but Heart of Lead,</b><br>
  Still bent upon <i>Restoring</i>;<br>
Before my Sons thrice shall she fly,<br>
Thrice at their Feet in vain shall lie<br>
Wives for their Lords imploring.<br>
(p. 275 in Whaley, p. 10 in Browne's reprint)",2005-06-07 00:00:00 UTC
"",Metal,,"""Thou'lt weep, I know thy gentle Soul, my Fair, / No senseless Steel, no rugged Flint dwells there.""",12590,2014-02-22 20:45:38 UTC,"","Searching ""soul"" and ""steel""  in HDIS (Poetry); confirmed in ECCO.",&bull;I've included twice: Flint and Steel,4760,"Let num'rous Acres others Hopes employ,<br>
Let Heaps of hoarded Gold give others Joy,<br>
Whom neigh'bring Fear for ever keeps awake,<br>
Or whose short Slumbers early Trumpets break;<br>
Let Ease, by Poverty begot, be mine,<br>
While on my Hearth the scanty Faggots shine,<br>
And my own Hand sets down the swelling Vine.<br>
Let but each Year afford me fresh supplies,<br>
And faithful to my Hopes my Crops arise;<br>
For to each Stock or Stone I bend my Brow,<br>
That bears the hallow'd, tho' neglected, Bough;<br>
And the first Fruit with which my Branches nod,<br>
Falls ever sacred to the rural God.<br>
Nor be the Gift to <i>Ceres'</i> Temple small,<br>
But the full Sheaf hang trembling on the Wall;<br>
And in the Garden let <i>Priapus</i> stand<br>
To scare the Birds with his red threat'ning Wand.<br>
Ye too, once Guardians of a happier Plain,<br>
Now scarce employ'd to watch my small Domain,<br>
Ye <i>Lares</i>, yet ye shall your Rites obtain.<br>
Then the fat Calf before your Altars bled,<br>
Suffice it now that the Lamb's Blood be shed;<br>
An ample Victim from my lessen'd Mead.<br>
The Lamb; round whom the rustick Lad and Lass<br>
Shall briskly trip it o'er th' unbending Grass,<br>
And <i>Io! Ceres</i>, sing, and crown the sparkling Glass,<br>
Content I live now on the humble plain,<br>
Nor envy toilsome Riches got with Pain;<br>
While the Palm guards me from the Dog Star's Heat,<br>
And the cool Stream runs murm'ring at my Feet.<br>
Without a Blush I oft bear home the Lamb<br>
Shiv'ring and cold forsaken of its Dam;<br>
Nor sometimes scorn to hold the Plowman's Rein,<br>
And force the Oxen thro' the stubborn Plain.<br>
Oh! spare ye Wolves, and Thieves, my little Stock,<br>
Your Appetites require the rich Man's Flock.<br>
To Shepherd <i>Pan</i> I sacrifice each Year,<br>
And the next Shrine to peaceful <i>Pales</i> rear,<br>
On humble Tables serv'd, and earthen Ware:<br>
On earthen Ware, such was the Ancients Way,<br>
And such they fashion'd of the yielding Clay.<br>
I ask nor Gold nor Silver on my Board,<br>
Nor Barns with Corn by thrifty Grandsires stor'd,<br>
Let my small Table be but neatly spread,<br>
And give me, Gods, a clean, tho' homely Bed;<br>
And in my Arms when charmig <i>Delia</i> lies,<br>
Let the Sea roar and blust'ring Winds arise,<br>
Her Breasts my Port, my Guardian Stars her Eyes.<br>
How sweet those furious Blasts and Tempests prove,<br>
That make each Kiss come warmer from my Love?<br>
How do thick Show'rs improve my silent Joy,<br>
And aid the Sleep they threaten to destroy?<br>
This be my Fate.--Wealthy the Wretch shou'd be<br>
That bears the Wind, and Rain, and raging Sea.<br>
Rather be lost all Wealth; all <i>India</i> burn<br>
Than any Nymph should for my Absence mourn,<br>
In dreadful War let great <i>Messalla</i> shine,<br>
And on the Land or Main his Battles join;<br>
Me the soft Fair agreeably detains,<br>
A Captive blest I triumph in her Chains.<br>
Thee only <i>Delia</i>, thee I seek, not Fame,<br>
To live with thee I'll bear a Coward's Name:<br>
May I thy Face in my last Hour behold,<br>
May I thy Hand with dying Farewel hold;<br>
Thou'lt weep and place me, <i>Delia</i>, on the Pyre,<br>
And with thy Tears a while retard the Fire:<br>
<b>Thou'lt weep, I know thy gentle Soul, my Fair,<br>
No senseless Steel, no rugged Flint dwells there.</b><br>
From that sad Dirge no Youth unmov'd shall go,<br>
No Nymph not bear away a friendly Woe.<br>
But mod'rate then thy Sorrow, Oh my Fair,<br>
Nor strike in Grief thy swelling Breasts, nor dare<br>
To violate thy Cheeks or flowing Hair.",2005-06-12 00:00:00 UTC
