theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""",,"",2013-06-15 20:52:53 UTC,"",5579,"Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)",C-H Lion,20738,2013-06-15 20:52:53 UTC,""
"","""While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.""",,"",2013-06-15 21:06:57 UTC,"",5579,"While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.<br>
(II, p. 179)",C-H Lion,20752,2013-06-15 21:06:57 UTC,""
"","""A thousand sweet ideas rise in my mind. My heart dances with pleasure.""",,"",2013-06-27 19:33:14 UTC,Volume II,5184,"Great heaven! I shall to-night be near her, I shall behold the turrets of Belmont! It is even possible I may see the dear object of all my wishes. A thousand sweet ideas rise in my mind. My heart dances with pleasure.<br>
(II, p. 67)",Searching in C-H Lion,21217,2013-06-27 19:33:14 UTC,""
"","""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""",,"",2014-07-23 19:38:35 UTC,"",5507,"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",Searching ECCO-TCP,24213,2014-07-23 19:38:35 UTC,""
"","""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""",,"",2014-07-23 19:39:25 UTC,"",5507,"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",Searching ECCO-TCP,24214,2014-07-23 19:39:25 UTC,""
"","""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""",,"",2014-07-23 19:52:38 UTC,"",5507,"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)",Searching in ECCO-TCP,24229,2014-07-23 19:52:38 UTC,""
"","""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""",,"",2014-07-23 20:13:53 UTC,"",5507,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",Searching in ECCO-TCP,24244,2014-07-23 20:13:53 UTC,""
"","""The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward.""",,"",2014-08-02 18:57:57 UTC,"",5535,"This good man used frequently to walk out with Edmund; they conversed upon various subjects; and the youth would lament to him the unhappiness of his situation, and the peculiar circumstances that attended him. <b>The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward</b>.<br>
(p. 41)",Searching in LION,24387,2014-08-02 18:57:57 UTC,""
"","""Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions.""",,"",2014-08-02 19:00:11 UTC,"",5535,"<b>Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions</b>: It was the Lady Emma, and her attendant, who were thus engaged. At length, he lifted up his eyes and saw them: he stood still, and was irresolute whether to advance or retire: They approached him; and, as they drew near, fair Emma spoke. You have been so wrapt in meditation, Edmund, that I am apprehensive of some new vexation that I am yet a stranger to: Would it were in my power to lessen those you have already! But tell me if I guess truly?--He stood still irresolute, he answered with hesitation. Oh, Lady--I am--I am grieved, I am concerned, to be the cause of so much confusion in this noble family, to which I am so much indebted: I see no way to lessen these evils but to remove the cause of them.--Meaning yourself? said she.--Certainly, Madam; and I was meditating on my departure.--But, said she, by your departure you will not remove the cause.--How so, Madam?--Because you are not the cause, but those you will leave behind you. [...]<br>
(p. 94)",Searching in LION,24390,2014-08-02 19:00:11 UTC,""
"","""As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, but his countenance shewed the inward agitations of his mind.""",,"",2014-08-02 19:00:50 UTC,"",5535,"The Baron ordered two of his servants to pack up Wenlock's clothes and necessaries, and to set out with him that very day; he bade some others keep an eye upon him lest he should escape: <b>As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, <!--Page 144--> but his countenance shewed the inward agitations of his mind</b>.<br>
(pp. 143-144)",Searching in LION,24391,2014-08-02 19:00:50 UTC,""
