text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
","","Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
","",2011-04-19,2004-01-26 00:00:00 UTC,3635,2011-12-17 19:49:06 UTC,"Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" ","""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""",9434,Apostrophe to the Royal Society
"Between Verse 25 and 26 were these lines:<br>
<i>Many are spoil'd by that pedantic throng,<br>
Who with great pains teach youth to reason wrong</i>. <br>
<b>Tutors, <i>like</i> Virtuoso's, <i>oft inclin'd <br>
By strange</i> transfusion <i>to improve the mind</i>,<br>
<i>Draw off the sense we have, to pour in</i> new;<br>
<i>Which yet with all their skill, they ne'er could do</i></b>.","",HDIS (Poetry),"",2011-10-20,2003-10-28 00:00:00 UTC,4151,2011-10-20 14:39:38 UTC,These lines originally appeared between verses 25 and 26.,"""Tutors, like Virtuoso's, oft inclin'd  / By strange transfusion to improve the mind, / Draw off the sense we have, to pour in new; / Which yet with all their skill, they ne'er could do.""",10678,Note to line 25
"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)","",HDIS (Poetry),"",2013-06-10,2004-08-09 00:00:00 UTC,4754,2013-06-11 02:13:23 UTC,"","""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",12584,""
"In scenes like these, which, daring to depart <br>
&nbsp; From sober Truth, are still to Nature true, <br>
&nbsp; And call forth fresh delights to Fancy's view, <br>
The heroic Muse employed her Tasso's art! <br>
How have I trembled when, at Tancred's stroke, <br>
&nbsp; Its gushing blood the gaping cypress poured; <br>
When each live plant with mortal accents spoke, <br>
&nbsp; And the wild blast upheaved the vanished sword! <br>
How have I sat, where piped the pensive wind, <br>
&nbsp; To hear his harp by British Fairfax strung. <br>
Prevailing poet, whose undoubting mind <br>
&nbsp; Believed the magic wonders which he sung! <br>
<b>Hence at each sound imagination glows; <br>
&nbsp; Hence his warm lay with softest sweetness flows; <br>
Melting it flows, pure, numerous, strong and clear, <br>
&nbsp; And fills the impassioned heart and lulls the harmonious ear</b>. <br>
(ll. 188-203, pp. 516-8)","",Searching keywords in HDIS (Poetry),"",2011-06-17,2003-11-21 00:00:00 UTC,5682,2011-06-17 17:22:20 UTC,"&bull;The imagination ""glows"" does this cause the melting?<BR>","""Hence at each sound imagination glows; / Hence his warm lay with softest sweetness flows; / Melting it flows, pure, numerous, strong and clear, / And fills the impassioned heart and lulls the harmonious ear.""",15157,""
"Dim, as the borrow'd beams of moon and stars<br>
To lonely, weary, wand'ring travellers,<br>
Is reason to the soul; and as on high,<br>
Those rolling fires discover but the sky<br>
Not light us here; so reason's glimmering ray<br>
Was lent not to assure our doubtful way,<br>
But guide us upward to a better day.<br>
And as those nightly tapers disappear<br>
When day's bright lord ascends our hemisphere<br>
So pale grows reason at religion's sight:<br>
So dies, and so dissolves in supernatural light.<br>
Some few, whose lamp shone brighter, have been led<br>
From cause to cause, to Nature's secret head;<br>
And found that one first principle must be:<br>
But what, or who, that Universal He;<br>
Whether some soul incompassing this ball<br>
Unmade, unmov'd; yet making, moving all;<br>
Or various atoms' interfering dance<br>
Leapt into form (the noble work of chance;)<br>
Or this great all was from eternity;<br>
Not even the Stagirite himself could see;<br>
And Epicurus guess'd as well as he:<br>
As blindly grop'd they for a future state;<br>
As rashly judg'd of Providence and Fate:<br>
But least of all could their endeavours find<br>
What most concern'd the good of human kind.<br>
For happiness was never to be found;<br>
But vanish'd from 'em, like enchanted ground.<br>
One thought content the good to be enjoy'd:<br>
This, every little accident destroy'd:<br>
The wiser madmen did for virtue toil:<br>
A thorny, or at best a barren soil:<br>
<b>In pleasure some their glutton souls would steep;<br>
But found their line too short, the well too deep;<br>
And leaky vessels which no bliss could keep</b>.<br>
Thus anxious thoughts in endless circles roll,<br>
Without a centre where to fix the soul:<br>
In this wild maze their vain endeavours end:<br>
How can the less the greater comprehend?<br>
Or finite reason reach infinity?<br>
For what could fathom God were more than He.<br>
(ll. 1-41)","",Reading,"",,2011-12-17 20:24:12 UTC,7132,2011-12-17 20:25:03 UTC,"","""In pleasure some their glutton souls would steep; / But found their line too short, the well too deep; / And leaky vessels which no bliss could keep.",19352,""
"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)","",Reading,"",,2013-04-25 18:52:10 UTC,7382,2013-04-25 18:52:10 UTC,"","""The cistern contains: the fountain overflows / One thought, fills immensity.""",20142,Proverbs of Hell
"<b>Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow</b>. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)","",Reading,"",,2013-06-10 20:38:04 UTC,7407,2013-06-10 20:38:04 UTC,"","""Our funeral tears from different causes rise. / As if from separate cisterns in the soul, / Of various kinds, they flow.""",20500,Night the Fifth
"Sonnet IX.<br>
<br>
<b>Blest is yon shepherd, on the turf reclin'd, <br>
Who on the varied clouds which float above <br>
Lies idly gazing--while his vacant mind <br>
Pours out some tale antique of rural love! </b><br>
Ah! <em>he</em> has never felt the pangs that move <br>
Th' indignant spirit, when with selfish pride, <br>
Friends, on whose faith the trusting heart rely'd, <br>
Unkindly shun th' imploring eye of woe! <br>
The ills they ought to soothe, with taunts deride, <br>
And laugh at tears themselves have forc'd to flow. <br>
Nor <em>his</em> rude bosom those fine feelings melt, <br>
Children of Sentiment and Knowledge born, <br>
Thro' whom each shaft with cruel force is felt, <br>
Empoison'd by deceit or barb'd with scorn.","",Reading,"",,2013-06-13 15:05:16 UTC,7417,2013-06-13 15:05:16 UTC,"","""Blest is yon shepherd, on the turf reclin'd, / Who on the varied clouds which float above / Lies idly gazing--while his vacant mind / Pours out some tale antique of rural love!""",20605,""
"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)","",C-H Lion,"",,2013-07-02 19:08:04 UTC,3938,2013-07-02 19:08:04 UTC,"","""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",21435,Book VIII
"VIII.<br>
<b>O that I as a little Child<br>
May follow Thee, nor ever rest<br>
Till sweetly Thou hast pour'd thy mild<br>
And lowly Mind into my Breast.</b><br>
Nor may we ever parted be<br>
Till I become one Spirit with Thee.<br>
(p. 157)","",Reading in ECCO-TCP,"",,2014-02-09 19:22:24 UTC,4640,2014-02-09 19:22:46 UTC,"","""O that I as a little Child / May follow Thee, nor ever rest / Till sweetly Thou hast pour'd thy mild / And lowly Mind into my Breast.""",23400,""
