text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","","","•10/30/06 No luck finding source - PNH.<br>
•SDM found it in a ""Dictionary of Thoughts"" by Tyron Edwards.",2004-09-21 00:00:00 UTC,8511,3256,2010-06-09 16:42:28 UTC,"""The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery.""",Reading collections of quotations on the internet,2010-06-09,""
"The command of one's self is the greatest empire a man can aspire unto, and consequently, <b>to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","","",10/30/06 No luck finding source - PNH,2004-09-21 00:00:00 UTC,8512,3256,2009-09-14 19:33:37 UTC,"To ""be subject to our own passions is the most grievous slavery""",Reading collections of quotations on the internet,,""
" <b>Could I but think, on this same day,<br>
 She would with some Contrition pray,<br>
 That never she again would take<br>
 A Captive Heart or Conquest make</b>;<br>
 But would with penitential Sighs<br>
 Veil that fair face, hide those bright Eyes;<br>
 Command that Wit, and try her best<br>
 To let poor gazing Mortals rest--<br>
 Then would I all these Charges blot,<br>
 And all the past should be forgot!<br>","","",Reviewed 2007-04-26,2005-02-09 00:00:00 UTC,8524,3266,2011-06-25 03:05:53 UTC,"""Could I but think, on this same day, / She would with some Contrition pray, / That never she again would take / A Captive Heart or Conquest make.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",2011-06-24,""
"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""","","","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2005-05-20 00:00:00 UTC,16854,6376,2009-09-14 19:48:12 UTC,"""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""","Searching ""breast"" and ""impression"" in HDIS (Poetry)",,Inhabitant
"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",Complete fragment,Sense data,"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. ",2004-01-05 00:00:00 UTC,16860,6381,2012-02-03 15:21:37 UTC,"""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",HDIS (Poetry),2012-02-02,Optics
"Hugo bolted the front-door on the inside, relighted the candle which Hawke's man had used as a weapon, and placed it in the middle of the hall floor. He then penetrated into the servants' part of the flat, and emerged on to the balcony by the small side-door, which was open, and had evidently been forced by Hawke's man. And there, on the balcony, he leaned over the balustrade in the cold humid night, and tried to recover his calmness. <B>He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed</B>.</BR>
(p. 195)",Part II. The Phonograph. Chapter XVII. Husband and Wife.,"","",2009-03-16 00:00:00 UTC,17300,6503,2009-09-14 19:49:43 UTC,"""He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed.""","Googling ""His mind resembled""",,""
"The great aim is accurate, precise and definite description. The first thing is to recognise how extraordinarily difficult this is. It is no mere matter of carefulness; you have to use language, and language is by its very nature a communal thing; that is, it expresses never the exact thing but a compromise—that which is common to you, me and everybody. But each man sees a little differently, and to get out clearly and exactly what he does see, he must have a terrific struggle with language, whether it be with words or the technique of other arts. Language has its own special nature, its own conventions and communal ideas. It is only by a concentrated effort of the mind that you can hold it fixed to your own purpose. I always think that the fundamental process at the back of all the arts might be represented by the following metaphor. You know what I call architect’s curves—flat pieces of wood with all different kinds of curvature. By a suitable selection from these you can draw approximately any curve you like. The artist I take to be the man who simply can’t bear the idea of that ‘approximately.’ He will get the exact curve of what he sees whether it be an object or an idea in the mind. <b>I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.</b> Something different to what it would assume naturally.","","","",2012-12-07 21:51:53 UTC,19943,7319,2012-12-07 21:51:53 UTC,"""I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.""",Reading,,""
"Really in all these matters the act of judgment is an instinct, an absolutely unstateable thing akin to the art of the tea taster. But you must talk, and the only language you can use in this matter is that of analogy. <b>I have no material clay to mould to the given shape; the only thing which one has for the purpose, and which acts as a substitute for it, a kind of mental clay, are certain metaphors modified into theories of aesthetic and rhetoric</b>. A combination of these, while it cannot state the essentially unstateable intuition, can yet give you a sufficient analogy to enable you to see what it was and to recognise it on condition that you yourself have been in a similar state. Now these phrases of Ruskin’s convey quite clearly to me his taste in the matter.","","","",2012-12-07 21:53:28 UTC,19944,7319,2012-12-07 21:53:28 UTC,""" I have no material clay to mould to the given shape; the only thing which one has for the purpose, and which acts as a substitute for it, a kind of mental clay, are certain metaphors modified into theories of aesthetic and rhetoric.""",Reading,,""
"The aim of the poet is either to benefit, or to amuse or to make his words at once please and give lessons of life. <b>When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fictions intended to please must keep as near as may be to real life. The plot must not ask our credence for anything that it chooses: it must not draw a live boy from the belly of a Lamia who has just dined on him. The centuries of the elders hunt off the stage what lacks profit. The proud Ramnes will have nothing to say to dry poems. He has gained every vote who has mingled profit with pleasure by delighting the reader at once and instructing him. This is the book that makes the fortune of the Sosii, that crosses the seas, and gives a long life of fame to its author. 
(p. 357)","Ars Poetica, ll. 309-355","","",2015-07-09 13:44:30 UTC,24605,8078,2015-07-09 13:44:30 UTC,"""When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",Reading,,""
"<em>Emma</em> is a far more mature piece of work. It is the most vivacious of the later novels, and with some readers the first favourite. In plot-interest it is probably the strongest of the six, and, not to speak of the more prominent persons, it contains, in Mr. Woodhouse and Miss Bates, two minor characters who resemble one another in being the object equally of our laughter and our unqualified respect and affection. Jane Austen, who is said to be Shakespearian, never reminds us of Shakespeare, I think, in her full-dress portraits, but she does so in such characters as Miss Bates and Mrs. Allen. <b>As for Mr. Woodhouse, whose most famous sentences hang like texts in frames on the four walls of our memories, he is, next to Don Quixote, perhaps the most perfect gentleman in fiction; and under outrageous provocation he remains so.</b> This, I believe, is the severest thing he says in the story; it was said of Frank Churchill to the young man's stepmother:<br>
<br>
'That young man (speaking lower) is very thoughtless. Do not tell his father, but that young man is not quite the thing. He has been opening the doors very often this evening, and kee ing them open very inconsiderately. He does not think o' the draught. I do not mean to set you against him, but indeed he is not quite the thing.'<br>
(p. 21)","","","",2015-11-10 18:11:48 UTC,24724,8097,2015-11-10 18:11:48 UTC,"""As for Mr. Woodhouse, whose most famous sentences hang like texts in frames on the four walls of our memories, he is, next to Don Quixote, perhaps the most perfect gentleman in fiction; and under outrageous provocation he remains so.""",Reading,,""
