context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
&sect;312,2005-11-25 00:00:00 UTC,2009-09-14 19:48:06 UTC,"","My Dog. I have given a name to my pain, and call it ""a dog,""--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.","",2009-07-10,6360,16825,"""I have given a name to my pain, and call it 'a dog,'--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.""","Reading Elaine Scarry's <U>The Body in Pain</U>. New York and Oxford: OUP, 1985. p. 11.","â€¢Scarry writes, ""In the isolation of pain, even the most uncompromising advocate of individualism might suddenly prefer a realm populated by companions, however imaginary and safely subordinate"" (11). "
Of the Despisers of Bodies,2007-06-14 00:00:00 UTC,2009-09-14 19:48:37 UTC,"","'I am body and soul'--so speaks the child. And why should one not speak like children?

But the awakened, the enlightened man says: I am body entirely, and nothing beside; and soul is only a word for something in the body.

<b>The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.</b>

Your little intelligence, my brother, which you call 'spirit', is also an instrument of your body, a little instrument and toy of your great intelligence.

(pp. 61-2)","",,6429,16983,"""The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.""","Reading Daniel Dennett's review of Antonio R. Damasio's <u>Descartes' Error: Emotion, Reason, and the Human Brain</u>, 1994. In the <u>Times Literary Supplement</u>, August 25, 1995, pp. 3-4.","&bull; I've included thrice: Body, War, Herd"
"",2007-06-14 00:00:00 UTC,2009-09-14 19:48:38 UTC,"","Sense and spirit are instruments and toys: behind them still lies the Self. The Self seeks with the eyes of the sense, it listens too with the ears of the spirit. 

The Self is always listening and seeking: it compares, subdues, conquers, destroys. It rules and is also the Ego's ruler.

<b>Behind your thoughts and feelings, my brother, stands a mighty commander, and unknown sage--he is called Self. He lives in your body, he is your body.</b>

(p. 2)","",,6429,16986,"""Behind your thoughts and feelings, my brother, stands a mighty commander, and unknown sage--he is called Self. He lives in your body, he is your body.""","Reading Daniel Dennett's review of Antonio R. Damasio's <u>Descartes' Error: Emotion, Reason, and the Human Brain</u>, 1994. In the <u>Times Literary Supplement</u>, August 25, 1995, pp. 3-4.",""
"Part III, Socialism. Chap. V, State, Family, Education",2009-07-28 00:00:00 UTC,2009-09-14 19:50:19 UTC,"","<B>All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces</B>. In the beginnings of history it was the forces of nature which were first so reflected, and which in the course of further evolution underwent the most manifold and varied personifications among the various peoples. This early process has been traced back by comparative mythology, at least in the case of the Indo-European peoples, to its origin in the Indian Vedas, and in its further evolution it has been demonstrated in detail among the Indians, Persians, Greeks, Romans, Germans and, so far as material is available, also among the Celts, Lithuanians and Slavs. But it is not long before, side by side with the forces of nature, social forces begin to be active -- forces which confront man as equally alien and at first equally inexplicable, dominating him with the same apparent natural necessity as the forces of nature themselves. The fantastic figures, which at first only reflected the mysterious forces of nature, at this point acquire social attributes, become representatives of the forces of history. At a still further stage of evolution, all the natural and social attributes of the numerous gods are transferred to one almighty god, who is but a reflection of the abstract man. Such was the origin of monotheism, which was historically the last product of the vulgarised philosophy of the later Greeks and found its incarnation in the exclusively national god of the Jews, Jehovah. In this convenient, handy and universally adaptable form, religion can continue to exist as the immediate, that is, the sentimental form of men's relation to the alien, natural and social, forces which dominate them, so long as men remain under the control of these forces. However, we have seen repeatedly that in existing bourgeois society men are dominated by the economic conditions created by themselves, by the means of production which they themselves have produced, as if by an alien force. The actual basis of the religious reflective activity therefore continues to exist, and with it the religious reflection itself. And although bourgeois political economy has given a certain insight into the causal connection of this alien domination, this makes no essential difference. Bourgeois economics can neither prevent crises in general, nor protect the individual capitalists from losses, bad debts and bankruptcy, nor secure the individual workers against unemployment and destitution. It is still true that man proposes and God (that is, the alien domination of the capitalist mode of production) disposes. Mere knowledge, even if it went much further and deeper than that of bourgeois economic science, is not enough to bring social forces under the domination of society. What is above all necessary for this, is a social act. And when this act has been accomplished, when society, by taking possession of all means of production and using them on a planned basis, has freed itself and all its members from the bondage in which they are now held by these means of production which they themselves have produced but which confront them as an irresistible alien force, when therefore man no longer merely proposes, but also disposes -- only then will the last alien force which is still reflected in religion vanish; and with it will also vanish the religious reflection itself, for the simple reason that then there will be nothing left to reflect.","",,6580,17478,"""All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces.""","Searching ""mind"" at www.marxists.org",""
"",2010-02-09 19:16:08 UTC,2010-02-09 19:16:08 UTC,"","But, sound as the reasoning here is, I fear the premisses are not correct; and I propose in this article to supplement Mr. Sully's chapter on the Illusions of Introspection, by showing what immense tracts of our inner life are habitually overlooked and falsified by our most approved psychological authorities.<br>
(p. 2)","",,6681,17706,"""I propose in this article to supplement Mr. Sully's chapter on the Illusions of Introspection, by showing what immense tracts of our inner life are habitually overlooked and falsified by our most approved psychological authorities.""",Reading,""
"",2010-02-09 19:17:14 UTC,2010-02-09 19:17:14 UTC,"","When we take a rapid general view of the wonderful stream of our consciousness, what strikes us first is the different <em>pace</em> of its different portions. <b>Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings</b>. The rhythm of language expresses this, where every thought is expressed in a sentence, and every sentence closed by a period. The resting-places are usually occupied by sensorial imaginations of some sort, whose peculiarity is that they can be held before the mind for an indefinite time, and contemplated without changing; the places of flight are filled with thoughts of relations, static or dynamic, that for the most part obtain between the matters contemplated in the periods of comparative rest. <br>
(pp. 2-3)","",,6681,17707,"""Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings.""",Reading,""
"",2010-02-09 19:22:39 UTC,2013-06-04 15:36:43 UTC,"","<b>Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare</b>. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)","",,6681,17708,"""Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion be reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare.""",Reading,""
"",2010-02-09 19:23:56 UTC,2010-02-09 19:23:56 UTC,"","Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. <b>Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is</b>. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)","",,6681,17709,"""Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is.""",Reading,""
Life of Henry the First,2011-08-26 21:25:28 UTC,2011-08-26 21:25:28 UTC,"","Of body, hee was tall and slender, as were his father and grandfather, as both from himself and more espetially from divers of their attendants I have been informed; said also to bee the naturall posture and composure of the name and family; Of a sound constitution, his hearing good, his eyes not more dimme then in his youth: Reading much, yet never used spectacle or other help: hee knew not what the gout, stone, Ache, or other greifs incident to age did meane: In the course of his wholl life none could bee more temparate, spare of speech, better conceiving then expressing; Nothing beholding to his youths education, as himself would complaine: enclining to pitty: ready to releive: exceeding apt to forgive, and to bee reconciled: And being reconciled, would imbrace them without scruple or remnant of gall; <b>his face was the frontispice of his mind, hee knew not how to dissemble a thought</b>: ffor frank well ordered | and continuall hospitallity, hee equalled, if not outwent, all others in the parts where hee lived: In a word, Noe man (that ever I could hear, hee, living or dead,) could fay That hee ever deserved in him any notorious vice: Only, it may truly bee said, that hee was too great a lover of law, knowing it noe better: And that hee did not alwaies foe lend one eare to the accuser, as that hee kept the other for the accused.<br> 
(II, 408-9)","",,7074,19102,"""[H]is face was the frontispice of his mind, hee knew not how to dissemble a thought.""","Reading in OED, ""frontispiece, n.""",""
"",2018-05-09 14:00:56 UTC,2018-05-09 14:03:06 UTC,"","503
Neid und Eifersucht. -- Neid und Eifersucht sind die Schamtheile der menschlichen Seele. Die Vergleichung kann vielleicht fortgesetzt werden.<br>
<br>
[503
<em>Envy and jealously</em>. -- Envy and jealousy are the privy [pubic] parts of the human soul. The comparison can perhaps be extended.
(p. 181)]","",,8280,25195,"""Neid und Eifersucht sind die Schamtheile der menschlichen Seele [Envy and jealousy are the privy parts of the human soul]."" ","Reading Gordon Marino's ""The Upside of Envy,"" in <u>The New York Times</u> (May 4, 2018). &lt;<a href=""https://nyti.ms/2FLaNXE"">Link to NYTimes.com</a>&gt;","Google Translate gives ""pubic parts"" for <em>Schamtheile</em>."
