provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""",5063,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)",2009-09-14 19:38:45 UTC,,"","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it.",2014-03-03 22:47:38 UTC,Population,"",13577
HDIS (Prose),"""With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?""",5063,"This restriction allowed, the more composition the better. To men of letters, and leisure, it is not only a noble amusement, but a sweet refuge; it improves their parts, and promotes their peace: It opens a back-door out of the bustle of this busy, and idle world, into a delicious garden of moral and intellectual fruits and flowers; the key of which is denied to the rest of mankind. When stung with idle anxieties, or teazed with fruitless impertinence, or yawning over insipid diversions, then we perceive the blessing of a letter'd recess. <b>With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?</b> Our happiness no longer lives on charity; nor bids fair for a fall, by leaning on that most precarious, and thorny pillow, another's pleasure, for our repose. How independent of the world is he, who can daily find new acquaintance, that at once entertain, and improve him, in the little world, the minute but fruitful creation, of his own mind?<br>(pp. 5-6)",2004-01-28 00:00:00 UTC,,"","",2014-03-03 22:59:41 UTC,"","",13590
Searching in UVa E-Text Center,"""Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited.""",6869,"For this reason the casuists of the Roman church, who gain, by confession, great opportunities of knowing human nature, have generally determined that what it is a crime to do, it is a crime to think. <b>Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited</b>.<br>
(pp. 47-8)",2011-05-24 21:19:53 UTC,,"","",2011-05-24 21:19:53 UTC,Inhabitants,"",18485
Searching in UVa E-Text Center,"""Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce.""",6869,"<b>Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce</b>; for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.<br>
(p. 48)",2011-05-24 21:22:36 UTC,,"","",2011-05-24 21:22:36 UTC,Inhabitants,"",18487
Reading,"""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""",6908,"On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)",2011-05-26 05:36:19 UTC,,"","",2011-05-26 05:36:19 UTC,"","",18566
Reading,"""And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind.""",6908,"Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality. Lord <i>Clarendon</i> says of Sir <i>Charles Cavendish</i> (Brother to the Marquis of <i>Newcastle</i>) that he was a Man of the noblest and largest Mind, though of the least and most inconvenient Body, that lived. And every body knows, that the late Prince of <i>Orange</i> had many amiable Qualities. Therefore in Justice to such Persons I must suppose, that they did not repine, that their Tenements were not in a more regular Style of Architecture. <b>And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind</b>.<br>
(pp. 71-3)",2011-05-26 05:40:41 UTC,,"","",2011-05-26 05:40:41 UTC,Rooms,"",18568
Reading,"""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""",6956,"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)",2011-06-21 17:03:15 UTC,,"","",2011-06-21 17:03:15 UTC,"","",18748
Reading,"""Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate.""",7253,"This is specious, but not always practicable; kindred senses may be so interwoven, that the perplexity cannot be disentangled, nor any reason be assigned why one should be ranged before the other. When the radical idea branches out into parallel ramifications, how can a consecutive series be formed of senses in their nature collateral? The shades of meaning sometimes pass imperceptibly into each other; so that though on one side they apparently differ, yet it is impossible to mark the point of contact. <b>Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate</b>.<br>
(pp. 286-7 in Brady and Wimsatt)",2012-05-09 13:42:39 UTC,,"","",2012-05-09 13:42:39 UTC,Inhabitants,"",19758
Reading,"""Our simple ideas, and even our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.""",7856,"By this faculty then, whatever it be, our simple ideas, which have been spoken of already, are preserved with greater, and our complex ideas, which remain to be spoken of, with less facility. Both one and the other require to be frequently raised in the mind, and frequently recalled to it. I say, with the rest of the world, to be raised, and to be recalled; but surely these words come very short of expressing the wonderful phænomena of memory, the images that are lodged in it present themselves often to the mind without any fresh sensation, and so spontaneously, that the mind seems as passive in these secondary perceptions, as it was in receiving the first impressions. <b>Our simple ideas, and even <!--Page 368--> our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.</b> On the other hand, we are able, at our will and with design, to put a sort of force on memory, to seize, as it were, the end of some particular line, and to draw back into the mind, a whole set of ideas that seem to be strung to it, or linked one with the other. In general; when images, essences, ideas, notions, that existed in my mind, are gone out of it, and have no longer any existence there, the mind is often able to will them into existence again, by an act of which we are conscious, but of which we know nothing more, than that the mind performs it. These phænomena are more surprizing, and less to be accounted for than the action of external objects on the organs of sense in the first production of ideas, which is an observation that deserves the notice of those philosophers who deny such action because they cannot comprehend it.<br>
(Essay I, §2; vol. iii, pp. 367-8).",2014-03-14 20:12:59 UTC,,"","",2014-03-14 20:12:59 UTC,"","",23712
Reading,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""",7856,"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",2014-03-14 20:34:51 UTC,,"","",2014-03-14 20:34:51 UTC,"","",23731
