theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Love is a generous Volunteer; Lust a Mercenary Slave""",Inhabitants,"&bull;Included twice: Volunteer, Slave.",Searching HDIS,10942,,2004-10-13 00:00:00 UTC,2009-09-14 19:35:24 UTC,4212,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, <b>Love is a generous Volunteer; Lust a Mercenary Slave</b>. Love is a Court<b> </b>of Honour in the Heart; but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","Act IV, scene iv (4i?)"
"","""Love is a Court of Honour in the Heart""","","&bull;Included twice: Volunteer, Slave.","Searching ""heart"" and ""court"" in HDIS (Drama)",10944,,2004-10-13 00:00:00 UTC,2009-09-14 19:35:24 UTC,4212,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. <b>Love is a Court of Honour in the Heart;</b> but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","Act IV, scene iv (4i?)"
"","Love may be a ""scandalous Itching, a Rebellion in the Blood""","","&bull;Included twice: Volunteer, Slave.",Searching HDIS,10945,,2004-10-13 00:00:00 UTC,2009-09-14 19:35:24 UTC,4212,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. Love is a Court of Honour in the Heart; <b>but what you call Love is only a scandalous Itching, a Rebellion in the Blood</b>.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","Act IV, scene iv (4i?)"
"","""[A]ll the Faculties of my Soul and Body are her Slaves""","","",Searching in HDIS (Drama),11609,,2006-01-18 00:00:00 UTC,2009-09-14 19:36:04 UTC,4409,"HEART.<BR>Oh by a thousand Symtoms; my Heart beats quick at her Name, I have her constantly before my Eyes, Fortune, Fame, Friendship, Honour, Women, are in less Value with me, when compar'd with her; <b>all the Faculties of my Soul and Body are her Slaves</b>; I cou'd live in a Cave everlastingly with her alone. I cou'd sight for her, I cou'd <i>Dye</i> for her, I cou'd <i>Marry</i> her.","Act IV, Scene i"
"","""How fierce a Fiend is Passion? With what Wildness, / What Tyranny untam'd, it Reigns in Woman.""","","",C-H Lion,21892,,2013-07-20 20:39:40 UTC,2013-07-20 20:39:40 UTC,7551,"LORD HASTINGS <br>
<b>How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. </b><br>
Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass. <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)","Act II, scene i"
"","""I hold it certain, / This puling whining Harlot rules his Reason, / And prompts his Zeal for Edward's Bastard Brood.""","","",C-H Lion,21902,,2013-07-20 20:51:15 UTC,2013-07-20 20:51:15 UTC,7551,"DUKE OF GLOSTER. <br>
This wayward and perverse declining from us <br>
Has warranted at full the friendly Notice, <br>
Which we this Morn receiv'd. <b>I hold it certain, <br>
This puling whining Harlot rules his Reason, <br>
And prompts his Zeal for <em>Edward</em>'s Bastard Brood.</b><br>
(IV.i, p. 35)","Act IV, scene i"
"","""If she have such Dominion o'er his Heart, / And turn it at her Will; you rule her Fate, / And should, by Inference and apt Deduction, / Be Arbiter of his.""","","",C-H Lion,21903,,2013-07-20 20:52:32 UTC,2013-07-20 20:52:32 UTC,7551,"""CATESBY. <br>
<b>If she have such Dominion o'er his Heart, <br>
And turn it at her Will; you rule her Fate, <br>
And should, by Inference and apt Deduction, <br>
Be Arbiter of his.</b> Is not her Bread, <!--Page 36--> <br>
The very Means immediate to her Being, <br>
The Bounty of your Hand? Why does she live, <br>
If not to yield Obedience to your Pleasure, <br>
To speak, to act, to think as you command?<br>
(IV.i, pp. 35-36)","Act IV, scene i"
"","""Have you examin'd / Into your inmost Heart, and try'd at leisure / The several secret Springs that move the Passions? / Has Mercy fix'd her Empire there so sure, / That Wrath and Vengeance never may return?""",Empire,"",C-H Lion,21910,,2013-07-20 21:04:38 UTC,2013-07-20 21:04:38 UTC,7551,"BELLMOUR. <br>
<b>Have you examin'd <br>
Into your inmost Heart, and try'd at leisure <br>
The several secret Springs that move the Passions? <br>
Has Mercy fix'd her Empire there so sure, <!--Page 51--> <br>
That Wrath and Vengeance never may return?</b> <br>
Can you resume a Husband's Name, and bid <br>
That wakeful Dragon fierce Resentment sleep?<br>
(V.i, pp. 50-1)","Act V, scene i"
"","""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""","","",C-H Lion,21926,,2013-07-21 17:16:24 UTC,2013-07-21 17:16:24 UTC,7552,"EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)","Act I, scene i"
"","""Reason's Efforts are vain, I am my Passion's Slave, and cannot quit this scornful Woman.""",Fetters,"",C-H Lion,21998,,2013-07-24 16:24:43 UTC,2013-07-24 16:24:43 UTC,7564,"BEVIL.<br>
<b>Reason's Efforts are vain, I am my Passion's Slave, and cannot quit this scornful Woman</b>: Alas, Corinna, why dost thou waste those precious Drops in Memory of a false ungrateful Man? Sorrow will fade the rosy Tincture in thy Cheeks, and blast thy springing Beauties: He saw thee not who left thee, such Charms cou'd not be seen, and slighted; uplift thy Eyes, and see in me, a Man that dotes upon thee; Oh, I am all Faith, all Constancy!<br>
(I, p. 13)",Act I
