theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions which have appeared in that narrow compass.""",2010-09-26,"",2010-09-27 02:12:01 UTC,I.iv.6,4610,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: <b>Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass</b>. This is the universe of the imagination, nor have we any idea but what is there produc’d.<BR>(I.iv.6) ","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248",12211,2005-03-21 00:00:00 UTC,""
"","""The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire""",,"",2009-09-14 19:36:52 UTC,II.iii.4.10,4610,"As despair and security, though contrary to each other, produce the same effects, so absence is observed to have contrary effects, and, in different circumstances, either encreases or diminishes our affections.<b> The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire</b>. Long absence naturally weakens our idea, and diminishes the passion; but where the idea is so strong and lively as to support itself, the uneasiness, arising from absence, encreases the passion, and gives it new force and violence.<BR>(II.iii.4.10)",From Past Masters. Posted to the C18 Listserv by Josep Palau i Orta,12339,2005-05-03 00:00:00 UTC,&bull;Cross-reference: La Rochefoucauld
"","""There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions.""",,"",2011-03-06 19:12:23 UTC,"",6687,"What affected me most in your Remarks is your observing, that there wants a certain Warmth in the Cause of Virtue, which, you think, all good Men wou'd relish, & cou'd not displease amidst abstract Enquirys. I must own, this has not happen'd by Chance, but is the Effect of a Reasoning either good or bad. <b>There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions</b>. I imagine it impossible to conjoin these two Views. Where you pull off the Skin, & display all the minute Parts, there appears something trivial, even in the noblest Attitudes & most vigorous Actions: Nor can you ever render the Object graceful or engaging but by cloathing the Parts again with Skin & Flesh, & presenting only their bare Outside. An Anatomist, however, can give very good Advice to a Painter or Statuary: And in like manner, I am perswaded, that a Metaphysician may be very helpful to a Moralist; tho' I cannot easily conceive these two Characters united in the same Work. Any warm Sentiment of Morals, I am afraid, wou'd have the Air of Declamation amidst abstract Reasonings, & wou'd be esteem'd contrary to good Taste. And tho' I am much more ambitious of being esteem'd a Friend to Virtue, than a Writer of Taste; yet I must always carry the latter in my Eye, otherwise I must despair of ever being servicable to Virtue. I hope these Reasons will satisfy you; tho at the same time, I intend to make a new Tryal, if it be possible to make the Moralist & Metaphysician agree a little better.<br>
(Vol. I, p. 32)","Reading Cynthia Wall's <u>The Prose of Things</u>. (Chicago and London: U. of C. Press, 2006): 228. See also Donald T. Siebert's ""'Ardor of Youth': The Manner of Hume's <u>Treatise</u>,"" in <u>The Philosopher as writer: the Eighteenth Century</u>.  Robert Ginsberg, ed. (Cranbury, NJ: Associated UP, 1987): 190-1. See also John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u>. (Cambridge, MA; London, England: Harvard University Press, 1983): 190.",17749,2010-03-30 19:51:30 UTC,""
"","""Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal.""",,"",2010-09-27 02:21:14 UTC,I.iv.1.12,4610,"This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority. <b>Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal</b>. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ",Reading,17989,2010-09-27 02:21:14 UTC,""
"","""This is the universe of the imagination, nor have we any idea but what is there produc’d.""",,"",2010-09-27 02:22:22 UTC,I.iv.6,4610,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass. <b>This is the universe of the imagination, nor have we any idea but what is there produc’d</b>.<BR>(I.iv.6) ",Reading,17990,2010-09-27 02:22:22 UTC,""
"","""And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them.""",,Court,2011-03-06 20:17:52 UTC,Introduction,4610,"Nothing is more usual and more natural for those, who pretend to discover any thing new to the world in philosophy and the sciences, than to insinuate the praises of their own systems, by decrying all those which have been advanced before them. <b>And indeed were they content with lamenting that ignorance, which we still lie under in the most important questions that can come before the tribunal of human reason, there are few, who have an acquaintance with the sciences, that would not readily agree with them</b>. It is easy for one of judgment and learning, to perceive the weak foundation even of those systems, which have obtained the greatest credit, and have carried their pretensions highest to accurate and profound reasoning. Principles taken upon trust, consequences lamely deduced from them, want of coherence in the parts, and of evidence in the whole, these are every where to be met with in the systems of the most eminent philosophers, and seem to have drawn disgrace upon philosophy itself.<br>
(Introduction, p. 3)",Reading,18211,2011-03-06 20:17:52 UTC,""
"","""Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory.""",,"",2011-03-06 20:26:21 UTC,Introduction,4610,"<b>Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory</b>. From this station we may extend our conquests over all those sciences, which more intimately concern human life, and may afterwards proceed at leisure to discover more fully those, which are the objects of pore curiosity. There is no question of importance, whose decision is not comprised in the science of man; and there is none, which can be decided with any certainty, before we become acquainted with that science. In pretending, therefore, to explain the principles of human nature, we in effect propose a compleat system of the sciences, built on a foundation almost entirely new, and the only one upon which they can stand with any security.<br>
(Introduction, p. 4)",Reading,18212,2011-03-06 20:26:21 UTC,""
"","""For a like reason we feel a difficulty in mounting, and pass not without a kind of reluctance from the inferior to that which is situated above it; as if our ideas acquired a kind of gravity from their objects.""",,"",2011-03-07 17:56:13 UTC,"Book II. Part iii, Section 8",4610,"'Tis evident to common sense, as well as philosophy, that there is no natural nor essential difference betwixt high and low, and that this distinction arises only from the gravitation of matter, which produces a motion from the one to the other. The very same direction, which in this part of the globe is called ascent, is denominated descent in our antipodes; which can proceed from nothing but the contrary tendency of bodies. Now it is certain that the tendency of bodies, continually operating upon our senses, must produce, from custom, a like tendency in the fancy; and that when we consider any object situated in an ascent, the idea of its weight gives us a propensity to transport it from the place in which it is situated to the place immediately below it, and so on till we come to the ground, which equally stops the body and our imagination. <b>For a like reason we feel a difficulty in mounting, and pass not without a kind of reluctance from the inferior to that which is situated above it; as if our ideas acquired a kind of gravity from their objects</b>. As a proof of this, do we not find that the facility, which is so much studied in music and poetry, is called the <i>fall</i> or <i>cadency</i> of the harmony or period; the idea of facility communicating to us that of descent, in the same manner as descent produces a facility?<br>
(II.iii.8.8, p. 278)",Searching at Past Masters,18222,2011-03-07 17:56:13 UTC,""
"","""Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions.""",,"",2011-03-07 17:58:35 UTC,"Book II, Part iii, Section 8",4610,"<b>Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as <i>Milton</i> represents it to be with the angels, to whom <i>descent is adverse</i> and who <i>cannot sink without labour and compulsion</i>, this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin.<br>
(II.iii.8.9, p. 278-9)",Reading,18223,2011-03-07 17:58:35 UTC,""
Psychomachia,"""Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates.""",2011-08-25,"",2011-08-25 20:16:16 UTC,Book II. Part iii. Section 3.,4610,"<b>Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates</b>. Every rational creature, it is said, is obliged to regulate his actions by reason; and if any other motive or principle challenge the direction of his conduct, he ought to oppose it, till it be entirely subdued, or at least brought to a conformity with that superior principle. On this method of thinking the greatest part of moral philosophy, ancient and modern, seems to be founded; nor is there an ampler field, as well for metaphysical arguments, as popular declamations, than this supposed preeminence of reason above passion. The eternity, invariableness, and divine origin of the former, have been displayed to the best advantage: the blindness, inconstancy, and deceitfulness of the latter, have been as strongly insisted on. In order to shew the fallacy of all this philosophy, I shall endeavour to prove <i>first</i>, that reason alone can never be a motive to any action of the will; and <i>secondly</i>, that it can never oppose passion in the direction of the will.<br>
(II.iii.3.1, p. 265)","Reading; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 55.",18224,2011-03-07 20:01:50 UTC,""
