dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Beasts,2012-04-30 16:28:59 UTC,"","Searching ""reason"" and ""bird"" in HDIS (Poetry)","",,7247,2012-04-30 16:28:59 UTC,19747,"Tho' the Law's potent letter Ability puzzles,<br>
We all know too well that it Innocence muzzles;<br>
Like Loretto's old fane, it yields varlets a living,<br>
And fools give it wealth, for the sake of the giving;<br>
The Inns of Court tenants at random abuse it,<br>
And turn it and twist it whenever they use it;<br>
As children at fairs use their gingerbread breeches,<br>
They lick off its gilding, and bite off its riches;<br>
Its frame wants a head, like John Lade or the torso,<br>
'Tis so hideous no effort can e'er make it more so;<br>
'Tis the birdlime of reason to fasten our senses,<br>
'Tis an engine to punish our moral offences;<br>
Tho' 'tis cover'd with filth like the stairs of St. Peter's,<br>
The senate are daily encrusting its features:<br>
Tho' Wisdom and Worth bade gaunt Exigence send it,<br>
Yet the more we survey it, the less comprehend it;<br>
It is crooked, 'tis straight, it is square, it is round,<br>
Like Gibbons' odd visage, or Salisbury pound:<br>
'Tis a thing which rewards not the beings who find it,<br>
And Hope and Despair play at bo-peep behind it:<br>
'Tis more difficult far to be right ascertain'd,<br>
Than the murrane inscription which Daniel explain'd:<br>
Some tell you 'tis sable, and some swear 'tis white,<br>
Some aver 'tis polluted, some big with delight;<br>
But Truth owns it wond'rously guts every purse,<br>
And proves Knavery's comfort, and Equity's curse.","""'Tis [the letter of the law] the birdlime of reason to fasten our senses.""",""
"",2012-06-27 18:54:42 UTC,"",Searching in HDIS (Poetry),"",,7264,2012-06-27 18:55:07 UTC,19802,"&#160; Three sprigs of Hecate in three districts born;<br>
&#160; The Horse-guards, York, and Grub-street did adorn;<br>
&#160; The <em>first</em>, in matchless mummery was clever,<br>
&#160; And sold her mother, Common Sense, for ever.<br>
&#160; The <em>second</em> beldam all the rest surpast,<br>
&#160; In ease and arrogance--to mould the <em>last</em>;<br>
&#160; As Nature's powers could no farther go,<br>
&#160; To make a <em>third</em>, she join'd the other two;<br>
&#160; Who calls mankind to marvel at her dealing,<br>
&#160; And gets her pence by--<em>literary stealing</em>.<br>
Such beldams as these ne'er encounter'd before,<br>
And ne'er will again, until Time is no more;<br>
They met in the World, and shook hands like Scotch cousins,<br>
And were wedded by Fate, to get <em>monsters</em> by dozens.<br>
&#160; &#160; &#160; &#160;These witches agreed,<br>
&#160; &#160; &#160; &#160;In an hour of--<em>need</em>,<br>
&#160; As the only means left them to fatten and feed,<br>
&#160; To mount all at once, on Apollo's own steed;<br>
&#160; And, by joining their <em>stock</em>, like three empyric doctors,<br>
&#160; To gorge on men's vices, like bailiffs and <em>proctors</em>,<br>
&#160; The first, a vile sybil, who seeks paupers huts,<br>
&#160; To coax little spinsters with ginger-bread nuts:<br>
&#160; &#160; Gave lies and salt-petre;<br>
&#160; &#160; Some malice, some metre;<br>
&#160; &#160; A few pointless strokes,<br>
&#160; &#160; Old songs and stale jokes;<br>
&#160; With witless <em>bon mots</em> from a vile memorandum;<br>
&#160; &#160; Which the witch did essay,<br>
&#160; &#160; Once to weave in a play,<br>
&#160; &#160; But Pit, Box, or Gods could not stand 'em.<br>
The second presented some well-temper'd fuel,<br>
&#160; To kindle a flame in the World's busy ball,<br>
&#160; As prejudice, pique, or occasion should call;<br>
With ample decoctions of weak water-gruel;<br>
&#160; Some <em>cowslips</em> half wither'd, and ill gather'd daisies,<br>
&#160; An ounce of crampt wit, and a pound of strange phrases;<br>
Which she stole on the side of the Parnassian mountain,<br>
When she sipt the foul streams from the helicon fountain.<br>
&#160; &#160; &#160; &#160;<b>The third,<br>
&#160; &#160; &#160; &#160;More absurd,<br>
&#160; &#160; &#160; &#160;Than the iron-fed bird;<br>
And whose brains lacked juice like an over-squeezed curd,<br>
Had nothing of <em>value</em> to give but her--Word</b>.<br>
&#160; Except a small treatise 'gainst--<em>running in debt</em>;<br>
And some tomes of the chaste Aretine,<br>
&#160; With a few comic traits of the fair Antoinette,<br>
When she wanders to see and be seen.","""The third, / More absurd, / Than the iron-fed bird; / And whose brains lacked juice like an over-squeezed curd, / Had nothing of value to give but her--Word.""",""
Fetters,2013-03-07 16:06:15 UTC,"","Reading Peter Dorsey's <u>Common Bondage: Slavery as Metaphor in Revolutionary America</u> (Knoxville: U. of Tennessee Press, 2009), 33.","",,7331,2013-03-07 16:06:15 UTC,19969,"[...] With respect to the other species of poor people, such as have a place of abode, and are aged and infirm, we need no other proof of their distress and misery, than the testimony of every English traveller who has ever passed through the country, who will tell you, that, wherever he has stopped to change horses, numbers of poor unhappy people crowded round his post-chaise, soliciting the boon of a single <em>liard</em>. Ignorant of the state of the poor in other parts of Europe, I can only hope it is not more deplorable than in those I am acquainted with. <b>Let any man of candour declare, whether <!--end page 203--> the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of <em>slavery</em>, and justify the assertion of its <em>universal</em> existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a <em>genus</em> of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in <em>Africa</em> which is only <em>one</em> branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances</b>. Can any gentlemen in England, if they possessed the power, presume themselves competent to frame laws for the enfranchisement of all the <em>serfs</em> in <em>Russia</em> or <em>Poland</em>? Can any man believe, that, if those people were at this moment set free from all controul of their lords, and deprived of their cottages, and their present method of subsisting themselves, they would not be driven to pillage and devastation for their support? That such would be the consequence of giving a <em>nominal freedom</em> to the <em>Negroes</em> in the <em>West Indies</em> is most certain. They must, in such case, be compelled to work, by <!--end page 204--> laws far more severe than the present, and those laws must be much more rigorously executed than what they are now governed by. Neither could such severity be disapproved of by the people of any nation, who, however <em>free</em> their poor are, oblige them to work. The difficulty the poor find of subsisting themselves throughout <em>Europe</em>, even in Great Britain and Ireland, where liberty is so popular a theme, is evident, from the frequent <em>emigrations</em> we hear of. In what does their superior happiness consist?--In the power of abandoning their native country, and changing their masters.--Be it so. I do not mean to enter into a comparison between the different degrees of servitude. Let it be believed, that the Negroes, in that particular, experience an harder lot than Europeans. It in no degree invalidates the argument, that such a desire of change, such frequent emigrations of the poor of Europe, is very far from being a proof of a superior degree of happiness.<br>
(pp. 203-5) ","""Let any man of candour declare, whether the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of slavery, and justify the assertion of its universal existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a genus of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in Africa which is only one branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances.""",""
"",2013-07-25 15:59:59 UTC,"",Reading,"",,7574,2013-07-25 15:59:59 UTC,22072,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""",""
"",2013-07-25 16:00:53 UTC,"",Reading,"",,7574,2013-07-25 16:00:53 UTC,22073,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. <b>The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.</b> Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","""The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.""",""
"",2013-07-25 16:04:53 UTC,"",Reading,"",,7574,2013-07-25 16:04:53 UTC,22074,"<b>I think some apology may reasonably be made for his manner, without violating truth, or running <!--Page 22 --> any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.</b> It must be allowed that this hatching manner of Gainsborough, did very much contribute to the lightness of effect which is so eminent a beauty in his pictures; as on the contrary, much smoothness, and uniting the colours, is apt to produce heaviness. Every artist must have remarked, how often that lightness of hand, which was in his dead-colour, or first painting, escaped in the finishing, when he had determined the parts with more precision; and another loss he often experiences, which is of greater consequence; whilst he is employed in the detail, the effect of the whole together, is either forgot or neglected. The likeness of a portrait, for instance, consists more in preserving the general effect of the countenance, than in the most minute finishing of the features, or any of the particular parts. Now Gainsborough's portraits were often little more, in regard to finishing, or determining the forms of the features, than what generally attends a dead colour; but as he was always attentive to the general effect, or whole together, I have often imagined that this unfinished manner, contributed even to that striking resemblance for which his portraits are so remarkable. Though this <!--Page 23--> opinion may be considered as fanciful, yet I think a plausible reason may be given, why such a mode of painting should have such an effect. It is presupposed that in this undetermined manner, there is the general effect; enough to remind the spectator of the original; the imagination supplies the rest, and perhaps more satisfactory to himself if not more exactly than the artist, with all his care, could have possibly done. At the same time it must be acknowledged there is one evil attending this mode; that if the portrait were seen, previous to any knowledge of the original, different people would form different ideas, and all would be disappointed at not finding the original correspond to their own conception; under the great latitude which indistinctness gives to the imagination, to assume almost what character or form it pleases.<br>
(pp. 20-3)","""I think some apology may reasonably be made for his manner, without violating truth, or running any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.""",""
Impressions,2013-08-18 20:41:47 UTC,Chapter IV,Reading; ECCO-TCP,"",,6816,2013-08-18 20:41:47 UTC,22386,"<b>I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.</b> Every extraordinary escape, or signal deliverance, either of myself or others, I looked upon to be effected by the interposition of Providence. We had not been above ten days at sea before an incident of this kind happened; which, whatever credit it may obtain from the reader, made no small impression on my mind.<br>
(I.iv, p. 154)","""I had a mind on which every thing uncommon made its full impression, and every event which I considered as marvellous.""",""
"",2013-08-18 20:42:52 UTC,"",Reading; ECCO-TCP,"",,6816,2013-08-18 20:42:52 UTC,22387,"Nor was such usage as this confined to particular places or individuals; for, <!--Page  224--> in all the different islands in which I have been (and I have visited no less than fifteen) the treatment of the slave, was nearly the same; so nearly indeed, that the history of an island, or even a plantation, with a few such exceptions as I have mentioned, might serve for a history of the whole. Such a tendency has the slave-trade to debauch men's minds, and harden them to every feeling of humanity! For I will not suppose that the dealers in slaves are born worse than other men—No; it is the fatality of this mistaken avarice, that it corrupts the milk of human kindness and turns it into gall. And, had the pursuits of those men been different, they might have been as generous, as tender-hearted and just, as they are unfeeling, rapacious and cruel. Surely this traffic cannot be good, which spreads like a pestilence, and taints what it touches! which <!--Page  225--> violates that first natural right of mankind, equality and independency, and gives one man a dominion over his fellows which God could never intend! For it raises the owner to a state as far above man as it depresses the slave below it; and, with all the presumption of human pride, sets a distinction between them, immeasurable in extent, and endless in duration! Yet how mistaken is the avarice even of the planters. Are slaves more useful by being thus humbled to the condition of brutes, than they would be if suffered to enjoy the privileges of men? The freedom which diffuses health and prosperity through out Britain answers you—No. When you make men slaves you deprive them of half their virtue, you set them in your own conduct an example of fraud, rapine, and cruelty, and compel them to live with you in a state of war; and <!--Page  226--> yet you complain that they are not honest or faithful! <b>You stupify them with stripes, and think it necessary to keep them in a state of ignorance; and yet you assert that they are incapable of learning; that their minds are such a barren soil or moor, that culture would be lost on them; and that they come from a climate, where nature, though prodigal of her bounties in a degree unknown to yourselves, has left man alone scant and unfinished; and incapable of enjoying the treasures she has poured out for him!</b>—An assertion at once impious and absurd. Why do you use those instruments of torture? Are they fit to be applied by one rational being to another? And are ye not struck with shame and mortification, to see the partakers of your nature reduced so low? But, above all, are there no dangers attending this <!--Page  227--> mode of treatment? Are you not hourly in dread of an insurrection? Nor would it be surprising: for when<br>
<br>
""—No peace is given<br>
""To us enslav'd, but custody severe;<br>
""And stripes and arbitrary punishment<br>
""Inflicted—What peace can we return?<br>
""But to our power, hostility and hate;<br>
""Untam'd reluctance, and revenge, though slow.<br>
""Yet ever plotting how the conqueror least<br>
""May reap his conquest, and may least rejoice<br>
""In doing what we most in suffering feel.""<br>
(I.v, pp. 224-7)","""You stupify them with stripes, and think it necessary to keep them in a state of ignorance; and yet you assert that they are incapable of learning; that their minds are such a barren soil or moor, that culture would be lost on them; and that they come from a climate, where nature, though prodigal of her bounties in a degree unknown to yourselves, has left man alone scant and unfinished; and incapable of enjoying the treasures she has poured out for him!""",""
Impressions,2013-08-18 20:43:33 UTC,"",ECCO-TCP,"",,6816,2013-08-18 20:43:33 UTC,22388,"We arrived safe at Montserrat, where we discharged our cargo; and soon after that we took slaves on board for St. Eustatia, and from thence to Georgia. I had always exerted myself and did double work, in order to <!--Page  267--> make our voyages as short as possible; and from thus overworking myself while we were at Georgia I caught a fever and ague. <b>I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.</b> I prayed the Lord therefore to spare me; and I made a promise in my mind to God, that I would be good if ever I should recover. At length, from having an eminent doctor to attend me, I was restored again to health; and soon after we got the vessel loaded, and set off for Montserrat. During the passage, as I was perfectly restored, and had much business of the vessel to mind, all my endeavours to keep up my integrity, and perform my promise to God, began to fail; and, in spite of all I could do, as we drew nearer and nearer to the <!--Page  268--> islands, my resolutions more and more declined, as if the very air of that country or climate seemed fatal to piety. When we were safe arrived at Montserrat, and I had got ashore, I forgot my former resolutions.—Alas! how prone is the heart to leave that God it wishes to love! and how strongly do the things of this world strike the senses and captivate the soul!—After our vessel was discharged, we soon got her ready, and took in, as usual, some of the poor oppressed natives of Africa, and other negroes; we then set off again for Georgia and Charlestown. We arrived at Georgia, and, having landed part of our cargo, proceeded to Charlestown with the remainder.<br>
(I, pp. 266-8)","""I was very ill for eleven days and near dying; eternity was now exceedingly impressed on my mind, and I feared very much that awful event.""",""
Impressions,2013-08-18 20:44:06 UTC,"",ECCO-TCP,"",,6816,2013-08-18 20:44:06 UTC,22389,"I glorified God in my heart, in whom I trusted.'<br>
<b>These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.</b> My imagination was all rapture as I flew to the Register Office; and, in this respect, <!--Page  16--> like the apostle Peter, (whose deliverance from prison was so sudden and extraordinary, that he thought he was in a vision) I could scarcely believe I was awake. Heavens! who could do justice to my feelings at this moment! Not conquering heroes themselves, in the midst of a triumph—Not the tender mother who has just regained her longlost infant, and presses it to her heart—Not the weary hungry mariner, at the sight of the desired friendly port—Not the lover, when he once more embraces his beloved mistress, after she has been ravished from his arms!—All within my breast was tumult, wildness, and delirium! My feet scarcely touched the ground, for they were winged with joy, and, like Elijah, as he rose to Heaven, they<br>
'were with lightning sped as I went on.'<br>
(II, pp. 15-6)","""These words had been impressed on my mind from the very day I was forced from Deptsord to the present hour, and I now saw them, as I thought, fulfilled and verified.""",""
