theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Fetters,2011-05-26,"Earthly pleasures are ""Not meant by heav'n to perish unenjoy'd, / Or pass'd with scorn by superstitious pride; / Nor, grov'ling here, the brutal soul to chain, / Where happiness is still alloy'd with pain; / But there the soaring intellect to fix, / Where pain or sorrow ne'er with transport mix.""",14155,2011-05-26 20:42:53 UTC,"",HDIS (Poetry),"",5247,"The muse no longer now, with chearful strain,<br>
 Describes the charms of this Hesperian scene;<br>
 But thus, retiring, wakes her plaintive voice:<br>
 As Eve bewail'd the loss of Paradise.<br>
 Though all thy flow'rets bloom beyond compare,<br>
 Thy fountains more than other fountains fair;<br>
 No shrubs, no trees, as thine so fresh and gay,<br>
 More soft thy songsters flute from ev'ry spray:<br>
 Sweet scene of love! what blissful charms are thine!<br>
 And must I all thy dear delights resign?<br>
 Yes, fleeting Time, with frowning brow severe,<br>
 Sternly forbids a longer durance here;<br>
 And other scenes the roving muse invite,<br>
 For fickle mortals still in change delight;<br>
 For pleasure new awakens new desire,<br>
 And makes the past with slighter pangs retire;<br>
 Progressive thus, each sublunary joy<br>
 Shall quickly vanish, or will quickly cloy;<br>
 Except the pleasures that a virtuous mind<br>
 In acts of goodness may for ever find.<br>
 The reason's plain; the grosser joys of sense<br>
 Ne'er mix with those of pure benevolence;<br>
 That rapt'ring foretaste of the bliss above,<br>
 Where all is endless ecstasy and love.<br>
 But earthly pleasures, like man's earthly frame,<br>
 Nor long endure, nor long remain the same:<br>
 Yet, though so transitory is their date,<br>
 Adapted to this low terrestrial state,<br>
 They're fix'd to be in Providence's plan<br>
 Yearly renew'd, and last the date of man;<br>
 <b>Not meant by heav'n to perish unenjoy'd,<br>
 Or pass'd with scorn by superstitious pride;<br>
 Nor, grov'ling here, the brutal soul to chain,<br>
 Where happiness is still alloy'd with pain;<br>
 But there the soaring intellect to fix,<br>
 Where pain or sorrow ne'er with transport mix</b>.",2004-08-09 00:00:00 UTC
"",Fetters,,"""Yet, to the stoic apathy estrang'd, / Thou canst, with steady courage, probe to th' quick / The wound thou mean'st to cure; thou canst reprove / With all the sweet persuasion of esteem: / And give a momentary pang, to free / The worthy mind from its ignoble chain.""",18879,2011-07-15 04:09:33 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",6998,"Thee, thee, I woo, sweet nymph, at morn, at eve,<br>
At noon, at mid-day; for thy tender heart,<br>
Studious to kindle Satisfaction's glow<br>
In each rose-tinctur'd cheek, disdains to wound,<br>
With slightest pain, the humblest; thou wouldst wipe<br>
The tear from ev'ry eye; and even the worm<br>
Beneath thy feet, compassionate, wouldst save<br>
From the least pang of corporal sufferance!<br>
<b>Yet, to the stoic apathy estrang'd,<br>
Thou canst, with steady courage, probe to th' quick<br>
The wound thou mean'st to cure; thou canst reprove<br>
With all the sweet persuasion of esteem:<br>
And give a momentary pang, to free<br>
The worthy mind from its ignoble chain</b>.<br>
Tho' on the swiftest wings of panting love<br>
Thou wouldst fly forth to work a brother's weal,<br>
Thoughtless of toil;--yet art thou never led<br>
An easy captive, with compliance mean,<br>
At the soft lure of every syren song,<br>
Which trills delusive: thou art of thy steps<br>
No less observant, than of thy compeers,<br>
Slow chosen, long approv'd; and firm can'st stand<br>
The noisy dash of ignorant Vice's waves.<br>
Not so that counterfeit, who oft assumes<br>
Thy name respectful, giglet, light, and base,<br>
Daughter of Folly; whose unmeaning front<br>
Wears the soft simper of perpetual smiles!<br>
Unballasted by virtue, and seduc'd<br>
Ever to follow the gay painted barge,<br>
That with obstreperous tumult spreads its sails,<br>
Its silken sails, as pleasure's gales shall blow<br>
Upon Simplicity's most perilous main:<br>
Improvident of danger; and of chart,<br>
Of compass, and of anchor, madly void!<br>
(pp. 2-3)",2011-07-15 04:09:33 UTC
"",Empire,,"""Beauty, ye fair, may forge the lover's chain; / But the mind's charms your empire must maintain.""",19031,2011-07-27 20:01:25 UTC,Front Matter,"Searching ""mind"" and ""chain"" in HDIS (Drama)","",5271,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 Be rul'd by reason for your beauty's sake.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",2011-07-27 20:01:25 UTC
"",Fetters,,"""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",19240,2011-09-29 17:15:37 UTC,"Part I, Chap. i",Searching in Google Books,"Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ",5345,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)",2011-09-29 17:15:37 UTC
"",Fetters,,"""Fancy leads the fetter'd senses / Captives to her fond controul; / Merit may have rich pretences, / But 'tis Fancy fires the soul.""",19250,2014-08-05 03:29:07 UTC,"",Searching in Google Books; confirmed in 1766 edition,"",7106,"I.<br>
<b>Fancy leads the fetter'd senses<br>
Captives to her fond controul; <br>
Merit may have rich pretences,<br>
But 'tis Fancy fires the soul</b>.<br>
<br>
II.<br>
Far beyond the bonds of meaning<br>
Fancy flies, a Fairy queen! <br>
Fancy, wit, and worth disdaining,<br>
Gives the prize to Harlequin.<br>
<br>
III.<br>
If the virgin's false, forgive her;<br>
Fancy was your only foe: <br>
Cupid claims the dart and quiver, <br>
But 'tis Fancy twangs the bow.<br>
(p. 45)",2011-10-06 21:01:02 UTC
"",Fetters,,"""Far beyond the bonds of meaning / Fancy flies, a Fairy queen!""",19251,2014-08-05 03:26:42 UTC,"",Searching in Google Books,"",7106,"I.<br>
Fancy leads the fetter'd senses<br>
Captives to her fond controul; <br>
Merit may have rich pretences,<br>
But 'tis Fancy fires the soul.<br>
<br>
II.<br>
<b>Far beyond the bonds of meaning<br>
Fancy flies, a Fairy queen!</b> <br>
Fancy, wit, and worth disdaining,<br>
Gives the prize to Harlequin.<br>
<br>
III.<br>
If the virgin's false, forgive her;<br>
Fancy was your only foe: <br>
Cupid claims the dart and quiver, <br>
But 'tis Fancy twangs the bow.<br>
(p. 45)",2011-10-06 21:02:26 UTC
"",Fetters,,"""One obvious effect of it is, that it confines the attention to artificial rules, and ties the mind down to the observance of them, perhaps at the very time that the imagination is upon the stretch, and grasping at some idea astonishingly great, which however it is obliged, though with the utmost reluctance, to quit, being intimidated by the apprehention of incurring censure.""",21397,2013-07-01 18:38:27 UTC,"",C-H Lion,"",7498,"We observed likewise, that an EXEMPTION from the RULES and RESTRAINTS of Criticism, contributed greatly to the more remarkable display of original Poetic Genius in <!--Page 283 --> the first ages of society. Every species of original Genius delights to range at liberty, and especially original Poetic Genius, which abhors the fetters of Criticism, claims the privilege of the freeborn sons of Nature, and never relinquishes it without the utmost regret. This noble talent knows no law, and acknowledges none in the uncultivated ages of the world, excepting its own spontaneous impulse, which it obeys without control, and without any dread of the censure of Critics. The truth is, Criticism was never formed into a system, till Aristotle, that penetrating, and (to use an expression by which Voltaire characterises Mr Locke ) ""methodical Genius"" arose, who deduced his Poetics, not from his own imagination, but from his accurate observations on the Works of Homer, Sophocles, Æschylus, and Euripides. Let us observe the probable and natural effects which a strict adherence to the rules of Criticism will have on original Genius in Poetry. <b>One obvious effect of it is, that it confines the attention to artificial rules, and <!--Page 284 --> ties the mind down to the observance of them, perhaps at the very time that the imagination is upon the stretch, and grasping at some idea astonishingly great, which however it is obliged, though with the utmost reluctance, to quit, being intimidated by the apprehention of incurring censure</b>. By this means, the irregular but noble boldness of Fancy is checked, the divine and impetuous ardor of Genius is, we do not say extinguished, but in a great measure suppressed, and many shining excellencies sacrificed to justness of design, and regular uniformity of execution.<br>
(pp. 282-4)",2013-07-01 18:38:11 UTC
"",Fetters,,"""Not yet contented with his boundless sway, / Which all perforce must outwardly obey, / He thought to throw his chain upon the mind; / Nor would he leave conjecture unconfined.""",22891,2013-09-30 04:05:04 UTC,"",Searching in LION,"",3376,"When ministerial hirelings proofs deny, <br>
If Musgrave could not prove it, how can I? <br>
No facts unwarranted shall soil my quill, <br>
Suffice it there's a strong suspicion still. <br>
When Bute his iron rod of favour shook, <br>
And bore his haughty temper in his look; <br>
<b>Not yet contented with his boundless sway, <br>
Which all perforce must outwardly obey, <br>
He thought to throw his chain upon the mind; <br>
Nor would he leave conjecture unconfined.</b> <br>
We saw his measures wrong, and yet, in spite <br>
Of reason, we must think those measures right; <br>
Whilst curbed and checked by his imperious reign, <br>
We must be satisfied, and not complain. <br>
Complaints are libels, as the present age <br>
Are all instructed by a law-wise sage, <br>
Who, happy in his eloquence and fees, <br>
Advances to preferment by degrees: <br>
Trembles to think of such a daring step <br>
As from a tool to Chancellor to leap; <br>
But, lest his prudence should the law disgrace, <br>
He keeps a longing eye upon the mace. <br>
Whilst Bute was suffered to pursue his plan, <br>
And ruin freedom as he raised the clan; <br>
Could not his pride, his universal pride, <br>
With working undisturbed be satisfied? <br>
But when we saw the villany and fraud, <br>
What conscience but a Scotchman's could applaud? <br>
(p. 160, ll. 675-702)",2013-09-30 04:05:04 UTC
"",Fetters,,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",24397,2014-08-10 05:27:06 UTC,"Act I, scene v",Reading,"",8016,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)",2014-08-10 05:27:06 UTC
"","",,"""Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.""",25162,2018-04-16 20:12:47 UTC,"","Reading ""Samuel Johnson, Unbeliever,"" <u>Eighteenth-Century Life</u> 29:3 (Fall 2005): 1-19, 9. https://doi.org/10.1215/00982601-29-3-1","",8267,"[SEPT.]8 18. 1766. AT STREATHAM. I have this day completed my fifty seventh year. O Lord, for Jesus Christ's sake have mercy upon me. Amen.<br>
<br>
Almighty and most merciful Father, who hast granted me to prolong my life to another year, look down upon me with pity. Let not my manifold sins and negligences avert from me thy fatherly regard. Enlighten my mind that I may know my duty; that I may perform it strengthen my resolution. Let not another year be lost in vain deliberations: Let me <!--Page 110 --> remember [that] of the short life of man a great part is already past, in sinfulness and sloth. <b>Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.</b> Amen.
",2018-04-16 20:12:47 UTC
