work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3211,2004-05-27 00:00:00 UTC,Reading,"""Another part became the well of sense, / The tender well-arm'd feeling brain, from whence / Those sinewy strings, which do our bodies tie, / Are ravelled out, and fast there by one end, / Did this soul limbs, these limbs a soul attend.""","",8440,2009-12-29 05:29:24 UTC,,"","","","Another part became the well of sense,<BR>
The tender well-arm'd feeling brain, from whence<BR>
Those sinewy strings, which do our bodies tie,<BR>
Are ravelled out, and fast there by one end,<BR>
Did this soul limbs, these limbs a soul attend."
3490,2003-06-19 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""And be not conformed to this world: but be ye transformed by the renewing of your mind, that ye may prove what is that good, and acceptable, and perfect, will of God.""","",8955,2016-04-28 02:42:14 UTC,2003-10-23,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>,"","","<i>1: </i>I beseech you therefore, brethren, by the mercies of God, that ye present your bodies a living sacrifice, holy, acceptable unto God, which is your reasonable service. <br>
<i>2: </i><b>And be not conformed to this world: but be ye transformed by the renewing of your mind, that ye may prove what is that good, and acceptable, and perfect, will of God.</b> <br>
<i>3: </i>For I say, through the grace given unto me, to every man that is among you, not to think of himself more highly than he ought to think; but to think soberly, according as God hath dealt to every man the measure of faith. <br>
<i>4: </i>For as we have many members in one body, and all members have not the same office: <br>
<i>5: </i>So we, being many, are one body in Christ, and every one members one of another. <br>
(Romans 12:1-5)"
3491,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell.""","",9089,2011-04-08 14:26:36 UTC,2003-10-23,&bull;Usage. Soul can be destroyed but not killed?<BR>,"","","<i>28: </i>And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell. <br>
(Matthew 10:28)"
3491,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?""","",9090,2011-04-08 14:27:42 UTC,2003-10-23,&bull;See also Mk. 8:36<BR>&bull;Soul is then incommensurable?<BR>,"","","<i>24: </i>Then said Jesus unto his disciples, If any man will come after me, let him deny himself, and take up his cross, and follow me. <br>
<i>25: </i>For whosoever will save his life shall lose it: and whosoever will lose his life for my sake shall find it. <br>
<i>26: </i><b>For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?</b> <br>
(Matthew 16:26)"
3493,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""And Mary said, My soul doth magnify the Lord, / And my spirit hath rejoiced in God my Saviour.""","",9091,2011-04-08 14:36:15 UTC,,&bull;Check OED on magnify? Is the sense an optical one in the KJV? REVISIT<BR>,Elisabeth and Mary,"","<i>39: </i>And Mary arose in those days, and went into the hill country with haste, into a city of Juda; <br>
<i>40: </i>And entered into the house of Zacharias, and saluted Elisabeth. <br>
<i>41: </i>And it came to pass, that, when Elisabeth heard the salutation of Mary, the babe leaped in her womb; and Elisabeth was filled with the Holy Ghost: <br>
<i>42: </i>And she spake out with a loud voice, and said, Blessed art thou among women, and blessed is the fruit of thy womb. <br>
<i>43: </i>And whence is this to me, that the mother of my Lord should come to me? <br>
<i>44: </i>For, lo, as soon as the voice of thy salutation sounded in mine ears, the babe leaped in my womb for joy. <br>
<i>45: </i>And blessed is she that believed: for there shall be a performance of those things which were told her from the Lord. <br>
<i>46: </i><b>And Mary said, My soul doth magnify the Lord, <br>
<i>47: </i>And my spirit hath rejoiced in God my Saviour</b>. <br>
(Luke 1:39-47)"
3493,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry.""","",9092,2011-04-08 14:38:34 UTC,2003-10-23,"&bull;Speaking to own soul. Also: ""this night thy soul shall be required of thee.""",Luke 12,"","<i>13: </i>And one of the company said unto him, Master, speak to my brother, that he divide the inheritance with me. <br>
<i>14: </i>And he said unto him, Man, who made me a judge or a divider over you? <br>
<i>15: </i>And he said unto them, Take heed, and beware of covetousness: for a man's life consisteth not in the abundance of the things which he possesseth. <br>
<i>16: </i>And he spake a parable unto them, saying, The ground of a certain rich man brought forth plentifully: <br>
<i>17: </i>And he thought within himself, saying, What shall I do, because I have no room where to bestow my fruits? <br>
<i>18: </i>And he said, This will I do: I will pull down my barns, and build greater; and there will I bestow all my fruits and my goods. <br>
<i>19: </i><b>And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry</b>. <br>
<i>20: </i>But God said unto him, Thou fool, this night thy soul shall be required of thee: then whose shall those things be, which thou hast provided? <br>
<i>21: </i>So is he that layeth up treasure for himself, and is not rich toward God. <br>
(Luke 12:13-21)"
3523,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour.""","",9093,2009-12-12 18:17:52 UTC,2003-10-23,"","","","<i>27: </i>Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour. <BR>(John 12:27)"
3535,2011-09-27 21:10:30 UTC,Reading in EEBO,"""[W]e are also of [Adam's] off-spring; not that I conceive (as some blasphemously have done) that he was made out of the very essence of God, but because the image of the divine nature, is most lively imprinted in his soul and in his body, and in the substance & qualities of them both. For the Soul, it carrieth a deep stamp of divinity in the simplicity, invisibility, & immortality thereof.""",Impressions,19211,2011-09-27 21:10:30 UTC,,"","Book I, Preface","","[...] For, whereas in the creation of the Heauens and the Earth, and the furnitures and armies of them both, the great Architect wrought them all by his thought, worde, and deede, all falling into one instant of time: when he was to make Man, he holds a Councell, <em>Come let vs make Man according vnto our owne Image</em>; summoning thereunto, not only himselfe and all his atributes, as his power, his wisedome, his iustice, his loue and mercy, if not to cast in some part, yet to lend some influence  of their diuine Natures toward his creation, but also his Son and the blessed Spirit: as if Man were a kinde of production of the whole Deity, or as the Poet saith, <em>Magnum Iouis incrementum</em>; which I am the rather bolde to say, because the learned Apostle vsurpeth  the very words of another Poet to the selfe-same purpose, [GREEK], <b>wee are also of his off-spring; not that I conceiue (as some blasphemously haue done) that hee  was made out of the very essence of God, but because the image of the diuine nature, is most liuely imprinted in his soule and in his body, and in the substance & qualities of them both. For the Soule, it carrieth a deepe stampe of diuinity in the simplicity, inuisibility, & immortality thereof</b>: That it is incorporeall and diffusiue, quickning, sustaining, gouerning and moouing the whole body, and euery part thereof, euen as God supporteth and ruleth the whole world, being by a diffusiue nature, or rather infinite omni-presence, at all times, in euery place: That as the Deity is but one in essence, yet distinct in persons, according to the Relatiue qualities therein, which yet hath neither different matters, nor formes (as we say) but are all one and the same essence; so the soule of man is but one, yet that one, consisting of three essentiall and distinct Faculties or powers, intellectual, sensitiue, and vegetatiue; which yet make no difference in the substance thereof, that it should not bee one and an entire soule. Againe, in the intellectuall part or power, there are two essentiall attributes resembling their prototype or originall in God, to wit, Knowledge and Will. As for the qualities of the soule, they are either internall, or externall. The internall, carry the image of the Creator, as S. Paul interpreteth it, in heauenly wisedome, iustice, and sanctity; the externall, in maiesty, dominion, and soueraignty ouer the creatures; both which,  the Poet hath excellently put together, where he speaketh of mans creation, after the rest of the creatures.
(I, p. 2)
"
3535,2011-09-27 21:15:15 UTC,Reading in EEBO,"""For in it is a lively resemblance of the ineffable Trinity, represented by the three principal faculties, Memory, Understanding, and Will.""","",19213,2011-09-27 21:15:15 UTC,2011-09-27,"","Book I, Chap. i","","To conclude, there is in the soule of Man something Metaphysicall, transcendent aboue Nature, vnknowne to the ancient Philosophers, who groaped but in the darke, and were inwrapped in a mystie or clowdy veile of ignorance; and is reuealed onely to Christians, to whom the light of the Gospell hath shined. For in it is a liuely resemblance of the ineffable Trinity, represented by the three principall faculties, <em>Memorie</em>, <em>Vnderstanding</em>, and  <em>Will</em>. But stay: Why should I presume to describe the essence of the Soule, seeing it partaketh of so much Diuinity? for of diuine things <em>Symonides</em> hath sayde well, We can onely say what they are not, not what they are. Why should I paine my selfe to open that shrine which <em>Nature</em> her selfe hath veyled and sealed vp from our sences, least it should bee prophaned therewith?<br>
(I.i, p. 4)
"
3535,2011-09-27 21:41:48 UTC,Reading in EEBO,"""This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workmanship of the whole Universe.""","",19216,2011-09-27 21:41:48 UTC,,"","Book I, Chap ii","","This is the Meteorology of this Little worlde, this is the demonstration of those things therein that are imperfectly mixed. And if you require in man an example of a bodye perfectly mixed, behold and consider the whole body; in which, there is that concord and agreement of the foure disagreeing qualities, and so iust & equal a mixture of the elements, as that it is the very middle and meane amongst all liuing and animated things. <b>This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workemanship of the whole Vniuerse</b>. For, it is a farre easier thing to depaint out many things in a large and spacious Table, such as is the world; then to comprehend all things in one so little and narrow, as is the compasse of mans body.<br>
(I.ii, p. 8)"
