theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Ruling Passion,"""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",Metal,&bull;INTEREST. USE in entry.<BR>,Reading and searching HDIS (Poetry),11896,,2004-05-25 00:00:00 UTC,2017-03-08 19:55:31 UTC,4525,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)",Epistle II
"","""A female mind like a rude fallow lies; / No seed is sown, but weeds spontaneous rise.""","","",Reading,12008,,2009-09-14 19:36:29 UTC,2013-09-27 18:45:06 UTC,4567,"<b>A female mind like a rude fallow lies;<br>
No seed is sown, but weeds spontaneous rise.</b><br>
As well might we expect, in winter, spring,<br>
As land untilled a fruitful crop should bring;<br>
As well might we expect Peruvian ore<br>
We should possess, yet dig not for the store:<br>
Culture improves all fruits, all sorts we find,<br>
Wit, judgement, sense--fruits of the human mind.<br>
(ll. 1-9, p. 150)",""
"","""And if such dormant Reason bears no fruit, / Dead in the branch, tho' real at the root, / Defect and actual Ignorance are one,""","","",HDIS (Poetry),12022,,2005-04-20 00:00:00 UTC,2009-09-14 19:36:31 UTC,4569,"Of all Assertions, these indeed are chief<BR> T'excite compassion, tho' not shake belief:<BR> Since from an agent's want of taste or skill,<BR> It flows not that the rule must needs be ill;<BR> For Truth exists abstracted from the mind,<BR> And Nature's Laws are Laws, tho' man be blind.<BR><BR>Reason at most, but imitates the Sun,<BR> To <i>each</i> is various, and to All is one:<BR><i>Perfect</i> consider'd in <i>its self</i> 'tis true,<BR> And yet <i>imperfect as exerted</i> too:<BR> The <i>Mental Pow'r</i> eternal, equal, fixt,<BR> The <i>human act</i> unequal, casual, mixt--<BR> <b>And if such dormant Reason bears no fruit,<BR> Dead in the branch, tho' real at the root,<BR> Defect and actual Ignorance are one,</b><BR> For useless Talents are the same as none;<BR> All men may catch the lights of truth 'tis true,<BR> But the great Question is, if all men do?<BR>",""
"","""Thro' the dark Void ev'n gleams of Truth can shoot, / And love of Liberty upheave at root.""","",&bull;I've included twice: Gleams and Root<BR>&bull;Rich Passage,Searching  in HDIS (Poetry),12029,,2005-08-28 00:00:00 UTC,2009-09-14 19:36:31 UTC,4569,"Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR><b>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.</b><BR>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:<BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR>And <i>Fancy</i> emulous of God, creates:<BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.",""
"","""No more the tender seeds unquicken'd lie, / But stretch their form and wait for wings to fly.""","",&bull;I've included twice: Seed and Wings<BR>&bull;Rich Passage,Searching in HDIS (Poetry),12031,,2005-08-28 00:00:00 UTC,2009-12-02 19:17:24 UTC,4569,"Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.<BR><b>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:</b><BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR>And <i>Fancy</i> emulous of God, creates:<BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.",""
"","""That Thought romantic Memory detains / In unknown cells and in aereal chains; / Imagination thence her flow'rs translates, / And Fancy emulous of God, creates.""",Fetters and Rooms,"&bull;I've included twice: Cell and Flowers (Chain)<BR>
&bull;Rich Passage","Searching ""imagination"" and ""cell"" in HDIS (Poetry)",12035,2011-05-23,2005-08-28 00:00:00 UTC,2011-05-26 18:17:41 UTC,4569,"Yet in this infant state, by stealth, by chance,<br>
Th'increasing mind still feels a slow advance,<br>
Thro' the dark Void ev'n gleams of Truth can shoot,<br>
And love of Liberty upheave at root.<br>
No more the tender seeds unquicken'd lie,<br>
But stretch their form and wait for wings to fly:<br>
<i>Sensation</i> first, the groundwork of the whole,<br>
Deals ray by ray each image to the soul:<br>
<i>Perception</i> true to ev'ry nerve receives<br>
The various impulse, now exults, now grieves;<br>
<i>Thought</i> works and ends, and dares afresh begin,<br>
So whirpools pour out Streams, and suck them in;<br>
<b><i>That Thought</i> romantic <i>Memory</i> detains<br>
In unknown cells and in aereal chains;<br>
<i>Imagination</i> thence her flow'rs translates,<br>
And <i>Fancy</i> emulous of God, creates</b>:<br>
<i>Experience</i> slowly moving next appears,<br>
Wise but by habit, judging but from years;<br>
Till <i>Knowledge</i> comes, a wise and gen'rous heir,<br>
And opes the Reservoir averse to spare:<br>
And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<br>
Moves all, guides all, and all sustains in one.",""
"","""When the luxuriant Ardour of his Youth / Succeeding Years had tam'd to better Growth, / And seem'd to break the Body's Crust away, / To give th'expanded Mind more Room to play; / Which, in its Evening, open'd on the Sight / Surprizing Beams of full Meridian Light, / As thrifty of its Splendor it had been, / And all its Lustre had reserv'd 'till then.""","","I've included thrice: Growth, Crust, Light",Searching in HDIS (Poetry),12110,,2005-08-29 00:00:00 UTC,2009-09-14 19:36:37 UTC,4598,"As Years advance, th'abated Soul in most<BR>Sinks to low Ebb, in second Childhood lost;<BR>And feeble Age, dishonouring our Kind,<BR>Robs all the Treasures of the wasted Mind;<BR>With hov'ring Clouds obscures the muffled Sight,<BR>And dim Suffusion of enduring Night:<BR>But the rich Fervour of his rising Rage<BR>Prevail'd o'er all th'Infirmities of Age;<BR>And, unimpair'd by Injuries of Time,<BR>Enjoy'd the Bloom of a perpetual Prime:<BR>His Fire not less, he more correctly writ,<BR>With ripen'd Judgment and digested Wit,<BR><b>When the luxuriant Ardour of his Youth<BR>Succeeding Years had tam'd to better Growth,<BR>And seem'd to break the Body's Crust away,<BR>To give th'expanded Mind more Room to play;<BR>Which, in its Evening, open'd on the Sight<BR>Surprizing Beams of full Meridian Light,<BR>As thrifty of its Splendor it had been,<BR>And all its Lustre had reserv'd 'till then.</b><BR>",""
"","""Infuse a little Wit into the Scull, / Which never fails to make a mighty Fool; / Two Drams of Faith; a Tun of Doubting next; / Let all be with the Dregs of Reason mixt: / When, in his Mind, these jarring Seeds are sown, / He'll censure all Things, but approve of none.""","","",Reading 1738 edition in Google Books,18097,,2011-01-04 14:59:23 UTC,2013-08-08 16:22:16 UTC,6788,"WOULD you, my Friend, a finish'd Sceptic make,<br>
To form his Nature, these Materials take; <br>
A little Learning, twenty Grains of Sense, <br>
Join'd with a double Share of Ignorance; <br>
<b>Infuse a little Wit into the Scull, <br>
Which never fails to make a mighty Fool; <br>
Two Drams of Faith; a Tun of Doubting next; <br>
Let all be with the Dregs of Reason mixt: <br>
When, in his Mind, these jarring Seeds are sown, <br>
He'll censure all Things, but approve of none</b>.<br>
(p. 157)",""
"","""From threshing Corn, he turns to thresh his Brains; / For which Her M------y allows him Grains.""","","",Reading,18098,,2011-01-04 16:26:34 UTC,2011-01-04 16:26:34 UTC,6789,"The Thresher Duck, could o'er the Q ------ prevail,<br>
The Proverb says; No Fence against a Flayl.<br>
From threshing Corn, he turns to thresh his Brains;<br>
For which Her M------y allows him Grains.<br>
Though 'tis confess't, that those who ever saw<br>
His Poems, think them all not worth a Straw.<br>
Thrice happy Duck, employ'd in threshing Stubble!<br>
Thy Toil is lessen'd, and thy Profits double.",""
"","""As well might we expect, in winter, spring, / As land untilled a fruitful crop should bring; / As well might we expect Peruvian ore / We should possess, yet dig not for the store: / Culture improves all fruits, all sorts we find, / Wit, judgement, sense--fruits of the human mind.""",Metal,"",Reading,22866,,2013-09-27 18:46:57 UTC,2013-09-27 18:46:57 UTC,4567,"A female mind like a rude fallow lies;<br>
No seed is sown, but weeds spontaneous rise.<br>
<b>As well might we expect, in winter, spring,<br>
As land untilled a fruitful crop should bring;<br>
As well might we expect Peruvian ore<br>
We should possess, yet dig not for the store:<br>
Culture improves all fruits, all sorts we find,<br>
Wit, judgement, sense--fruits of the human mind.</b><br>
(ll. 1-9, p. 150)",""
