work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3799,2004-05-18 00:00:00 UTC,"Searching ""ruling passion"" in HDIS (Poetry)","""Examine how your <i>Humour</i> is inclin'd, / And which the <i>Ruling Passion</i> of your Mind""","",9794,2009-09-14 19:34:29 UTC,,"","",Ruling Passion,"<i>Each Poet</i>, with a <i>different Talent</i> writes,<BR> One <i>Praises</i>, One <i>Instructs</i>, Another <i>Bites</i>.<BR><i>Horace</i> did ne're aspire to <i>Epick Bays</i>,<BR> Nor lofty <i>Maro</i> stoop to <i>Lyrick Lays</i>.<BR><b> Examine how your </b><i>Humour</i><b> is inclin'd,<BR> And which the </b><i>Ruling Passion</i><b> of your Mind;</b><BR> Then, seek a <i>Poet</i> who <i>your</i> way do's bend,<BR> And chuse an <i>Author</i> as you chuse a <i>Friend</i>.<BR> United by this <i>Sympathetick Bond</i>,<BR> You grow <i>Familiar, Intimate</i> and <i>Fond</i>;<BR> Your <i>thoughts</i>, your <i>Words</i>, your <i>Stiles</i>, your <i>Souls</i> agree,<BR> No Longer his <i>Interpreter</i>, but <i>He</i>.<BR>"
3803,2004-08-19 00:00:00 UTC,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","A Partner of a king's sway may be ""greater in the Empire of His Heart""","",9798,2009-09-14 19:34:29 UTC,,&bull;A fan of James. INTEREST.,III,"","As once <i>Zach&aelig;us</i> from the Fav'ring Tree,<BR> &nbsp; Beheld with Ravishment the great <i>God-Man</i>,<BR> &nbsp; Such <i>Mighty</i> Joy, such <i>wond'rous Extasie</i> <BR> &nbsp; Possest my Soul, when the bright Pomp began,<BR> When God-like <i>JAMES</i> with his own Majesty Array'd,<BR> &nbsp; &nbsp; His dazling Beams around display'd;<BR> &nbsp; And like the Glorious <i>Ruler</i> of the <i>Day</i>,<BR> &nbsp; Cheer'd the inferiour World with <i>Heat</i> and <i>Light</i>,<BR> &nbsp; While like the Beauteous <i>Empress</i> of the <i>Night</i> <BR> &nbsp; &nbsp; (Save that than her <i>more Bright</i>)<BR> &nbsp; <b>His Splendid </b><i>CONSORT</i><b>, Partner of His </b><i>Sway</i><b>,<BR> &nbsp; But greater in the Empire of His Heart</b>,<BR> &nbsp; &nbsp; <b>Shines with Him all the way,</b><BR> And to <i>each other</i> still <i>new Luster</i> they impart:<BR> &nbsp; With them, in stately Order, forward moves<BR> &nbsp; A vast Retinue of attending <i>Stars</i>,<BR> &nbsp; Whom their <i>great Leader</i> for their <i>Service</i> Loves,<BR> &nbsp; &nbsp; Their <i>signal Courage</i> in his Wars;<BR> When <i>Second Lucifer</i>, with his Rebellious Train,<BR> &nbsp; &nbsp; Strove to <i>Exclude</i> him from his <i>Right</i>,<BR> &nbsp; But all, (thanks to th' immortal Pow'rs!) in vain;<BR> &nbsp; &nbsp; Their routed Armies put to flight,<BR> &nbsp; Were damn'd to Regions of Eternal Night."
3804,2004-08-26 00:00:00 UTC,HDIS,"Words entring the narrow Gate of the ear ""Through the Ears winding Turnpikes progress make, / And are conducted to the Intellect, / In decent order, have quick audience""<BR>","",9799,2009-09-14 19:34:29 UTC,,"","","","For lets observe but, who did frame the Ear,<BR> And for what use: why it will soon appear<BR> If once we speak: for then <b>articulate,<BR> And distinct words entring that narrow Gate;<BR> Through the Ears winding Turnpikes progress make,<BR> And are conducted to the Intellect,<BR> In decent order, have quick audience</b>,<BR> And from <i>the council of the common Sense</i>,<BR> As quick returns: for words are instantly<BR> Dispatch'd in answer: twinkling of an eye,<BR> Th'ears of both speakers do these words convey.<BR> T'each others judgements i'th' same form, and way.<BR> Let us observe then, how <i>this useful sense</i>,<BR> By special licence from high providence,<BR> Enjoys its place, and faculty, nor are<BR> Those many <i>towrs</i>, and <i>windings</i> in the ear,<BR> There to no purpose, since experience<BR> Demonstrats every day their excellence.<BR> For, as we see in Princes Pallaces,<BR> How all the avenues, and passages<BR> Are strictly guarded, to oppose the rude<BR> Tumultuous entries of the Multitude:<BR> Whilst civil persons, who have business,<BR> Pass through the Guards, and dayly make address<BR> To th'Princes ear: so <i>all the Guards o'th' brain</i> <BR> To civil courteous words do make a Lane,<BR> Which passing forward to the Intellect,<BR> Are there receiv'd with kindness, and respect.<BR> But, if in throngs, and with a hideous shout,<BR> They chance to make approach, to keep such out,<BR> The <i>Drum o'th' Ear</i> doth quickly beat <i>to Arms</i>,<BR> Yet by the frequent use of such allarms,<BR> Those Guards are oft-times overcome, and thence<BR> Men lose the use of that most useful sense.<BR><i>That useful sense</i>, to which indeed we owe,<BR> The greatest part of what we learn, or know,<BR> So that were't even but in that <i>curious sense</i>,<BR> We may admire the work of Providence.<BR> Observe the Mouth too, how it tastes the Meat,<BR> To try if it be wholesome, sowr, or sweet,<BR> Ere to the Stomach, whether it doth tend,<BR> It can have access, that it may defend,<BR> The Body from all Food, that's destructive,<BR> To health, and make its charge securely live.<BR> Now from <i>such topicks</i>, though there were no moe,<BR> Who may not soon, th'Almighties Glory know?<BR> Forbear then all your arguing, pray forbear<BR> And let's no more of your vain Lectures hear<BR> Upon this subject, since no art can show<BR> The full extent of what we only know,<BR> From such external signs, for what indeed<BR> The Power of God is, whence all things proceed,<BR> Which here we see: how things are regulate<BR> In Heavens, and Earth: how he did Fabricate<BR> This vast stupendious Globe, which still the more<BR> We view, the more the Framer we adore<BR> Is what exceeds our reach.<BR>"
3804,2004-08-26 00:00:00 UTC,HDIS,"From ""<i>the council of the common Sense</i>"" a message ""As quick returns: for words are instantly / Dispatch'd in answer""","",9800,2009-09-14 19:34:29 UTC,,"","","","For lets observe but, who did frame the Ear,<BR> And for what use: why it will soon appear<BR> If once we speak: for then articulate,<BR> And distinct words entring that narrow Gate;<BR> Through the Ears winding Turnpikes progress make,<BR> And are conducted to the Intellect,<BR> In decent order, have quick audience,<BR> <b>And from </b><i>the council of the common Sense</i><b>,<BR> As quick returns: for words are instantly<BR> Dispatch'd in answer</b>: twinkling of an eye,<BR> Th'ears of both speakers do these words convey.<BR> T'each others judgements i'th' same form, and way.<BR> Let us observe then, how <i>this useful sense</i>,<BR> By special licence from high providence,<BR> Enjoys its place, and faculty, nor are<BR> Those many <i>towrs</i>, and <i>windings</i> in the ear,<BR> There to no purpose, since experience<BR> Demonstrats every day their excellence.<BR> For, as we see in Princes Pallaces,<BR> How all the avenues, and passages<BR> Are strictly guarded, to oppose the rude<BR> Tumultuous entries of the Multitude:<BR> Whilst civil persons, who have business,<BR> Pass through the Guards, and dayly make address<BR> To th'Princes ear: so <i>all the Guards o'th' brain</i> <BR> To civil courteous words do make a Lane,<BR> Which passing forward to the Intellect,<BR> Are there receiv'd with kindness, and respect.<BR> But, if in throngs, and with a hideous shout,<BR> They chance to make approach, to keep such out,<BR> The <i>Drum o'th' Ear</i> doth quickly beat <i>to Arms</i>,<BR> Yet by the frequent use of such allarms,<BR> Those Guards are oft-times overcome, and thence<BR> Men lose the use of that most useful sense.<BR><i>That useful sense</i>, to which indeed we owe,<BR> The greatest part of what we learn, or know,<BR> So that were't even but in that <i>curious sense</i>,<BR> We may admire the work of Providence.<BR> Observe the Mouth too, how it tastes the Meat,<BR> To try if it be wholesome, sowr, or sweet,<BR> Ere to the Stomach, whether it doth tend,<BR> It can have access, that it may defend,<BR> The Body from all Food, that's destructive,<BR> To health, and make its charge securely live.<BR> Now from <i>such topicks</i>, though there were no moe,<BR> Who may not soon, th'Almighties Glory know?<BR> Forbear then all your arguing, pray forbear<BR> And let's no more of your vain Lectures hear<BR> Upon this subject, since no art can show<BR> The full extent of what we only know,<BR> From such external signs, for what indeed<BR> The Power of God is, whence all things proceed,<BR> Which here we see: how things are regulate<BR> In Heavens, and Earth: how he did Fabricate<BR> This vast stupendious Globe, which still the more<BR> We view, the more the Framer we adore<BR> Is what exceeds our reach.<BR>"
3804,2005-09-07 00:00:00 UTC,Searching in HDIS (Poetry),"One's ""<i> own Conscience</i>  / <i>Tells him he's guilty, yet pleads innocence.</i> / But what says all this to the case in hand?""",Court,9829,2009-09-14 19:34:30 UTC,,"&bull;Footnote gives, ""4. And though I had indeed erred mine error remaineth with me.""","",Conscience,"<u>[1]</u>Unkindly done! if this be your intent,<BR>Not to condole with me, but to torment<BR>My Soul with arguing, whilst my present state<BR>Requires smooth language, and not rough debate.<BR>Thus by discourse, obliging me to speak,<BR>In answer to you, when I am so weak,<BR>As I can hardly move my lips: when all<BR>My Teeth do gingle, when my Chops do fall,<BR><i>And my slow words are meerly guttural.</i> <BR>If for this end you three be hither come,<BR>Indeed you had as good a stay'd at home.<BR>For I conceive this kind of disputing,<BR>Can to afflicted men no comfort bring.<BR>No, no more, then if one should see his friend<BR>Fall'n in a pit, and should be so unkind,<BR>As 'stead of helping of him out, to tell him,<BR>'Tis for his sins this accident befell him.<BR>So when you see me in this desolate<BR>Condition, in this lamentable state,<BR>'Stead of upholding my decaying spirits,<BR>You always tell me, thus each Mortal merits<BR>To be afflicted, who hath done offence<BR><b>To his Creator: </b><i>whose own Conscience</i><b> <BR></b><i>Tells him he's guilty, yet pleads innocence.</i><b> <BR>But what says all this to the case in hand?</b><BR>Pray now, my good friends, let me understand,<BR>In these my sins where your concern doth ly?<BR>For my escapes, whether must you, or I<BR>Make answer pray'? sure I conceive that none<BR>Must make account for those, but I alone.<BR>Then what are you concern'd? if I have err'd,<BR>The worse is mine: and if I hav prefer'd<BR>My pleasures to that duty, which I owe<BR>To my <i>so kind Creator</i>, sure I know,<BR>He'll none of you for these in judgement call,<BR>But I alone must make account for all.<BR>Nay further, my dear friends, should I allow<BR>That I have sinn'd, yet sure to none of you<BR>I ever gave offence: <i>my sins at least</i>,<BR><i>Were acted in the closet of my </i><i>breast</i>,<BR>My converse was to outward view upright,<BR>My sins were perceptible by the sight<BR>Of God alone: and so such Godly men<BR>As you are, of no scandal can complain,<BR>Proceeding from my carriage: pray then why<BR>Should you upbraid me thus continually<BR>With sins, which were you put to prove, I fear<BR>For all your art you could not make appear<BR>That I were guilty of 'em? why should you<BR>Who are wise men, such liberty allow<BR>To your hot passions? why should you exclaim<BR>Against a poor afflicted man? for shame<BR>Forbear this bitter railing, pray forbear<BR>And if you be Comforters, let me hear<BR>Some words of comfort, pray now let me see<BR>If you be such, as you pretend to be."
3818,2004-07-15 00:00:00 UTC,Searching in HDIS (Poetry),"""That many-headed Monster [the passions] has thrown down / Its lawful Monarch Reason from its Throne.""",Throne,9837,2012-01-23 14:42:52 UTC,,&bull;I've included twice: Ruler and Throne,"","","   But now <i>Within</i> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;<BR><b> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its Throne.</b><BR>"
3819,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""brain"" in HDIS (Poetry)","""Nor does its [sickness's] Malice in these bounds restrain, / But shakes the Throne of Sacred Wit, the Brain, / And with a ne're enough detested Force /  Reason disturbs, and turns out of its Course.""",Throne,9839,2012-01-23 14:48:27 UTC,2012-01-23,"","","","Yet <i>Poverty</i> does leave the Man entire,<br>
 But <i>Sickness</i> nearer Mischiefs does conspire;<br>
 Invades the Body with a loath'd Embrace,<br>
 Prides both its Strength, and Beauty to deface;<br>
 <b>Nor does its Malice in these bounds restrain,<br>
 But shakes the Throne of Sacred Wit, the Brain,<br>
 And with a ne're enough detested Force<br>
 Reason disturbs, and turns out of its Course</b>.<br>
 Again, when Nature some Rare Piece has made,<br>
 On which her Utmost Skill she seems t'ave laid,<br>
 Polish't, adorn'd the Work with moving Grace,<br>
 And in the Beauteous Frame a Soul doth place,<br>
 So perfectly compos'd, it makes Divine<br>
 Each Motion, Word, and Look from thence does shine;<br>
 This Goodly Composition, the Delight<br>
 Of ev'ry Heart, and Joy of ev'ry sight,<br>
 Its peevish Malice has the Power to spoyle,<br>
 And with a Sully'd Hand its Lusture soyle.<br>
 The Grief were Endless, that should all bewaile,<br>
 Against whose sweet Repose thou dost prevail:<br>
 Some freeze with Agues, some with Feavers burn,<br>
 Whose Lives thou half out of their Holds dost turn;<br>
 And of whose Sufferings it may be said,<br>
 They living feel the very State o'th' Dead.<br>
 Thou in a thousand sev'ral Forms are drest,<br>
 And in them all dost Wretched Man infest.<br>
"
4169,2005-08-16 00:00:00 UTC,Searching in HDIS (Poetry),"""<i>Here</i>, even my <i>Will</i>'s a slave to <i>Passions</i> made, / <i>Passions</i> which have its <i>Liberty</i> betray'd.""","",10796,2009-09-14 19:35:17 UTC,,&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.,V.,"","Why from my <i>Native Station</i> am I sent<BR>A <i>Captive</i> to this <i>narrow Tenement</i>?<BR>How oft wou'd I attempt a <i>shameful Flight</i>,<BR>In <i>Fire</i> or <i>Water</i> bid the World <i>good Night</i>?<BR>How oft have I <i>their happy Fate</i> admir'd,<BR>Who by the <i>Sword</i> or <i>Poison</i> have expir'd?<BR><i>But to gain Heav'n, we must Heav'ns leisure stay,</i> <BR><i>Such rash Attempters have mistook the way.</i> <BR><i>As only Heav'n our Beings did bestow,</i> <BR><i>'Tis Heav'ns sole right to countermand them too:</i> <BR><i>And when to take what That first gave we strive,</i> <BR><i>We impiously encroach on God's Prerogative</i>;<BR><i>And on our Souls by this unlawful Act,</i> <BR><i>In breaking Pris'n we a new Guilt contract:</i> <BR><i>While th'impious Course we take to set us free,</i> <BR><i>Betrays us to a greater Slavery.</i> <BR>Had I some winding <i>Lab'rinth</i> for my <i>Jail</i>,<BR>I then might <i>hope</i> for Freedom to prevail:<BR><i>But while imbody'd in this Flesh I lie,</i> <BR><i>Heav'n must be the Deliverer, not I.</i> <BR>Let the mistaken Wretch his Pris'n accuse,<BR>Which for his Flight did no kind Means refuse.<BR>Wou'd some kind Chink one heavenly Ray admit<BR>To bless my Eyes, how wou'd I honour it?<BR>But while confin'd to this dark Cell I lie,<BR>My <i>captive Soul</i> can't reach its <i>native Sky</i>,<BR><i>Here</i><b>, even my </b><i>Will</i><b>'s a slave to </b><i>Passions</i><b> made,<BR></b><i>Passions</i><b> which have its </b><i>Liberty</i><b> betray'd.</b><BR>When piously it is inclin'd to <i>good</i>,<BR>'Tis by <i>repugnant Passions</i> still withstood.<BR><i>Thus Israel in th'&AElig;gyptian Bondage far'd,</i> <BR><i>While from the Service of their God debarr'd</i>;<BR><i>When to his Worship they desir'd to go,</i> <BR><i>The Tyrant Phar'oh always answer'd, No.</i> <BR>Oh my dear God! visit this humble Cell,<BR>And see within what narrow Walls I dwell.<BR>But if the <i>Locks</i>, and <i>Bars</i>, and <i>Grates</i> afright,<BR>Command them all to <i>open</i> at thy sight.<BR>Command them, <i>Lord</i>, to set thy Servant free;<BR>Nor will this Deed without Example be:<BR><i>Angels</i> have left their <i>Thrones</i> and <i>Bliss</i> above,<BR>To ransom those whom thou art pleas'd to Love:<BR>Thus <i>Peter</i> did his op'ning Prison view,<BR>Yet scarce believ'd the <i>Miracle</i> was true.<BR>But no such Favour is indulg'd to me,<BR>I want (alas!) such happy <i>Liberty</i>.<BR>Come, my dear Lord! unlock my Prison Gate,<BR>And let my Soul tow'rd Heav'n expatiate:<BR>In triumph tho' thy Slave conducted be,<BR>I'll bless the <i>Chains</i> that bind me close to <i>Thee</i>.<BR>To <i>Thee</i> my Hands are thro' the Gates addrest;<BR>O that I cou'd but follow with the rest!<BR>The <i>captive Bird</i> about its <i>Cage</i> will fly,<BR>And the least way for its <i>Escape</i> espy,<BR>And with its Bill gnaws thro' the <i>Twiggy Grate</i> <BR>A secret Passage to its first <i>free State</i>.<BR>Can'st thou, <i>my God!</i> be deaf to all my Cries,<BR>And more obdurate than my <i>Prison</i> is?<BR>Nor for <i>my Self</i>, but <i>Thee</i> do I complain,<BR>Thy sacred Praise, which I <i>wou'd Sing</i>, in vain;<BR>For <i>here</i> (alas!) I cannot once rejoyce,<BR>Nor touch my <i>Strings</i>, nor raise my <i>tuneful Voice</i>.<BR>For Birds confin'd, to rage convert their <i>Notes</i>,<BR>Or <i>sullen</i> grown, lock up their silent Throats.<BR>Come then, <i>my God</i>, unlock my <i>Prison-gate</i>,<BR>And let my Soul tow'rds Heaven Expatiate!<BR>There my loud Voice in joyful Notes I'll raise,<BR>And <i>sing Eternal Anthems</i> to thy Praise.<BR>But if thou wilt not this Request allow,<BR>At thy own <i>Glory</i> thou must <i>envious grow</i>."
4169,2011-06-29 03:04:34 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""O! that some usual Labour were injoyn'd, / And not the Tyrant Vice enslav'd my mind! / No weight of Chains cou'd grieve my captive Hands, / Like the loath'd Drudg'ry of its base Commands.""",Fetters,18840,2011-06-29 03:04:57 UTC,,"","","","<b>O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i></b>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>"
3804,2012-05-15 20:36:42 UTC,"Searching ""jur*"" and ""breast"" in HDIS (Poetry)","""No, no, such practises I do detest, / I keep a constant Jury in my breast, / By which I'm hourly try'd, no allegation, / No fain'd excuse, no specious information, / No falshood, no corrupted evidence, / In that impartial Court of Conscience, / Will ever be receiv'd, at any rate, / From this same Court I have certificate / Of my pure innocence.""",Court,19771,2012-05-15 20:36:42 UTC,,"","",Court of Conscience,"Nor would I have you think, my friends, that I<br>
Value my self on my integrity.<br>
Or boldly plead my innocence, because<br>
I fall not under reach of <em>humane Laws</em>.<br>
Or that I did on Earth no tryal fear,<br>
Because my <em>Padlock't-sins</em> did not appear,<br>
By evidence expos'd to publick view,<br>
But cunningly were all conceal'd from you.<br>
No, God forbid that e'r I should assert<br>
My innocence i'th' least, if in my heart<br>
By strictest search I found on record that,<br>
Which my assertion might invalidat,<br>
<b>No, no, such practises I do detest,<br>
I keep a constant <em>Jury</em> in my breast,<br>
By which I'm hourly try'd, no <em>allegation</em>,<br>
No fain'd <em>excuse</em>, no specious <em>information</em>,<br>
No <em>falshood</em>, no corrupted <em>evidence</em>,<br>
In that impartial <em>Court of Conscience</em>,<br>
Will ever be receiv'd, at any rate,<br>
From this same Court I have certificat<br>
Of my pure innocence</b>.<br>
<em>For I'm perswaded my Redeemer lives</em>,<br>
I firmly do believe 'tis he that gives<br>
Assurance to all those, whom he doth love,<br>
That he will interceed for them above.<br>
I know in him I have some interest,<br>
And upon that security I rest.<br>
I know he will at last on Earth appear,<br>
And make the sinful World quake for fear<br>
Of his approach, when like a mighty king,<br>
He shall i'th' Clouds appear, and in a ring<br>
Oh <em>Heav'ns great Host</em> stand circled all around,<br>
Issue his Edicts, and <em>by Trumpet sound</em> <br>
Command both dead, and living to appear<br>
In Judgement, where each mortal thing may hear<br>
His just Procedure: there he will indite<br>
Him, whom you call <em>the cunning Hypocrite</em>,<br>
As well as th'<em>open sinner</em>, him he will<br>
Find guilty, and condemn for all his skill;<br>
If I be such then, as you'd have me be,<br>
In that great day, my friends, you'll clearly see,<br>
What shall become of me."
