theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Soliloquy,2009-09-14 19:36:12 UTC,"Researching Soliloquy in HDIS (Drama); Found again ""stamp"" and ""thought"" and ""breast""",4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But <b>I find his Image is too strongly stamp'd, to be so soon effac'd</b>; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR><BR></i>How powerful are the Charms of Modesty!<BR> That, like the Sun-beams ripening Gems in Rocks,<BR> Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i> and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",,11731,III.i,2004-03-05 00:00:00 UTC,"An image may be ""too strongly stamp'd, to be soon effac'd"" from one's [breast? mind?]","",&bull;This looks like a promising play to search. I should REVISIT.
"",2009-09-14 19:36:12 UTC,"Searching ""heart"" and ""stamp"" in HDIS (Drama); found again ""seal""",4456,"FAR.<BR><b>Before you think of Stamping your Seal upon a Lady's Heart, you must first fix it upon Parchment.<BR></b><BR>AIR XXXI. One-long <i>Whitson</i> Holiday.<BR><BR><i>Who trusts quaint Urbanity,<BR> Ten to one,<BR> Is undone<BR> By her Vanity;<BR> For, void of Humanity,<BR> Men will sigh,<BR> Swear, and Lye,<BR> But to ensnare.<BR> Since no Law binds Quality,<BR> Nor the Vows<BR> To a Spouse,<BR> Ladies, beware!<BR> Nought but Liberality,<BR> Is the Prop.<BR> Of your Hope,<BR> And worth your Care.<BR> Let Fools their fond Prattle vent,<BR> But strong Deed of Settlement<BR> Is Love's safest Battlement;<BR> All the rest<BR> Is a Jest,<BR> And gilded Snare.<BR><BR></i>When your Love has digested that Doctrine, I shall be able to inform you whether I can digest your Love.",,11736,"Act II, scene 2i",2005-04-11 00:00:00 UTC,"""Before you think of Stamping your Seal upon a Lady's Heart, you must first fix it upon Parchment""","",""
"",2009-09-14 19:36:12 UTC,Searching in HDIS (Drama),4457,"VER.<BR>Hero in Sin! wouldst thou seal all in thy Friend's Blood? Art thou a Man, and <b>can thy Passions so out-strip thy Reason, to send thee wading through Falshood, Perjury, and Murther, after a flying Light which you can ne'er o'ertake!</b>--Think not I fear you as a Rival. By Heav'n! 'tis Friendship bids me argue with you, bids me caution you from a vain Pursuit, whence the utmost you can hope is to make Her you pursue, as wretched as Her you have forsaken.",,11738,"Act IV, scene ix",2005-04-24 00:00:00 UTC,"""[C]an thy Passions so out-strip thy Reason, to send thee wading through Falshood, Perjury, and Murther, after a flying Light which you can ne'er o'ertake!""","",""
Mind's Eye,2013-06-20 21:08:07 UTC,"Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",6724,"MASINISSIA <br>
[alone] <br>
<b>What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill</b>.<br>
O save me from the tumult of the soul! <br>
From the wild beasts within!--For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)",,17886,"Act I, Scene v",2010-06-16 05:59:17 UTC,"""What dreadful havoc in the human breast / The passions make, when unconfin'd, and mad, / They burst, unguided by the mental eye, / The light of reason; which in various ways / Points them to good, or turns them back from ill.""",Eye,""
"",2012-06-29 14:25:17 UTC,"Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",6724,"MASINISSIA <br>
[alone] <br>
What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill.<br>
<b>O save me from the tumult of the soul! <br>
From the wild beasts within!</b>-—For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)
",,17887,"Act I, scene v",2010-06-16 06:02:28 UTC,"""O save me from the tumult of the soul! / From the wild beasts within!""",Beasts,""
Ruling Passion,2010-06-16 06:10:45 UTC,Searching at UVA Library,6724,"LAELIUS <br>
<b>See there the ruins of the noble mind, <br>
When from calm reason passion tears the sway</b>. <br>
What pity she should perish!—Cruel war, <br>
'Tis not the least misfortune in thy train, <br>
That oft by thee the brave destroy the brave. <br>
She had a Roman soul; for every one <br>
Who loves, like her, his country is a Roman. <br>
Whether on Afric's sandy plains he glows, <br>
Or lives untam'd among Ripbœan snows; <br>
If parent-liberty the breast inflame, <br>
The gloomy Libyan then deserves that name: <br>
And, warm with freedom, under frozen skies, <br>
In farthest Britain Romans yet may rise.<br>
(V.ix)",,17890,"Act V, Scene ix",2010-06-16 06:10:45 UTC,"""See there the ruins of the noble mind, / When from calm reason passion tears the sway.""","",""
"",2013-06-28 19:28:54 UTC,C-H Lion,7493,"MACHEATH.
What a Fool is a fond Wench! Polly is most confoundedly bit.---I love the Sex. And a Man who loves Money, <!--Page 22--> might as well be contented with one Guinea, as I with one Woman. The Town perhaps hath been as much oblig'd to me, for recruiting it with free-hearted Ladies, as to any Recruiting Officer in the Army. If it were not for us and the other Gentlemen of the Sword, Drury-Lane would be uninhabited.<br>
<br>
AIR III.<br>
<em>Would you have a Young Virgin, &c</em>.<br>
<br>
<em>If the Heart of a Man is deprest with Cares, <br>
The Mist is dispell'd when a Woman appears; <br>
Like the Notes of a Fiddle, she sweetly, sweetly <br>
Raises the Spirits, and charms our Ears, <br>
   Roses and Lillies her Cheeks disclose, <br>
   But her ripe Lips are more sweet than those. <br>
      Press her, <br>
      Caress her <br>
      With Blisses, <br>
      Her Kisses <br>
   Dissolve us in Pleasure, and soft Repose.</em><br>
   <br>
<b>I must have Women. There is nothing unbends the Mind like them</b>. Money is not so strong a Cordial for the Time. Drawer. --- <br>
[<em>Enter Drawer</em>.] <br>
Is the Porter gone for all the Ladies, according to my directions?
(II.iii, pp. 21-2)",,21289,"Act II, scene iii",2013-06-28 19:28:54 UTC,"""I must have Women. There is nothing unbends the Mind like them.""","",""
"",2013-06-29 05:18:17 UTC,C-H Lion,7494,"EDWIN. <br>
Deliver it <br>
To Adeliza. You are Mistress there <br>
[<em>Exit Gomel</em>] <br>
Of Life or Death to Leolin: I claim <br>
That Paper from your Hands, if he rejects<!--Page 41--><br>
The Terms demanded in his Name by You: <br>
If he complies, he has his Life; and--Oh! <br>
<b>I cannot speak the rest--the Thought is Hell-- <br>
How my Brain glows! now Reason keep thy Seat.</b> <br>
I cool again--no Thanks; but haste away, <br>
E're I recal my Grant. Ay, haste, run, fly; <br>
[<em>Exeunt Matilda and Adeliza</em>] <br>
For 'tis to Leolin ; Despair! and Death! <br>
And Furies! 'tis to Leolin from me. <br>
[<em>Exit</em>]<br>
(III.i, pp. 40-1)",,21294,"Act III, scene i",2013-06-29 05:18:17 UTC,"""I cannot speak the rest--the Thought is Hell-- / How my Brain glows! now Reason keep thy Seat.""",Throne,""
"",2013-06-29 05:26:41 UTC,C-H Lion,7494,"LEOLIN. <br>
Nay by the Hate (since Love is now no more) <br>
The fix'd Aversion that usurps your Bosom, <br>
(The native Seat of Gentleness and Pity) <br>
By That and by its Cause, my late Transgression, <br>
So black, so heinous as to shame Remorse, <br>
Indulge that Hate, and give Revenge a loose <br>
In this one Thought, that if the Powers have doom'd me <br>
To the vile Death of Violence and Shame, <br>
'Tis for the Wrong I offer'd Adeliza. <br>
For then-- <br>
(IV.i, p. 53)",,21298,"Act IV, scene i",2013-06-29 05:26:41 UTC,"""Nay by the Hate (since Love is now no more) / The fix'd Aversion that usurps your Bosom, / (The native Seat of Gentleness and Pity) / By That and by its Cause, my late Transgression, / So black, so heinous as to shame Remorse, / Indulge that Hate, and give Revenge a loose  / In this one Thought, that if the Powers have doom'd me / To the vile Death of Violence and Shame, / 'Tis for the Wrong I offer'd Adeliza.""","",""
"",2013-08-21 05:25:29 UTC,ECCO-TCP,7640,"Edgar.<br>
No, <em>Athelwold</em>;--I see, I hear, she cannot.<br>
Else, had thy Eyes catch'd Fire, and stream'd it on me.<br>
<b>Else, had thy labouring Heart, oppress'd with Meaning,<br>
Shook, like an Earthquake, in Discharge of Passion.</b>--<br>
Thou art a cold Describer!--Oh!--the Day!<br>
The dear, remember'd Day! when, at the Altar,<br>
Where, in Thanksgiving, I had bow'd to Heav'n,<br>
Heav'n seem'd descending on me!--My rais'd Eye<br>
Met her flash'd Charms, amidst a gazing Crowd,<br>
Who, from the Scaffolded Cathedral's Sides,<br>
Pour'd their bold Looks upon me: Greatness, and Languor,<br>
Flow'd, in a soften'd Radiance, from her Mien,<br>
And kindled every Shrine, with new Divinity!<br>
Sweetness sat smiling, on her humid Eye-balls:<br>
And light-wing'd Fancy danc'd and flam'd about her!<br>
Scarce were the solemn Duties of the Place<br>
Remember'd, while I saw her!--At last--with Pain,--<br>
Slow--dragging my reluctant Eyes away.<br>
I lost her;--e're Religion licens'd Love<br>
To steal a second Wonder.<br>
(p. 9)",,22516,"",2013-08-21 05:25:29 UTC,"""Else, had thy labouring Heart, oppress'd with Meaning, / Shook, like an Earthquake, in Discharge of Passion.""","",""
