provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""",6611,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)",2009-12-02 17:46:21 UTC,,Advertisement,"",2009-12-02 17:46:21 UTC,"","",17526
Searching in HDIS,"""She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted.""",7365,"Every day almost they saw their new acquaintance; and civility produced intimacy. Mary sometimes left her friend with them; while she indulged herself in viewing new modes of life, and searching out the causes which produced them. <b>She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted</b>.<br>
(p. 62)",2013-03-23 19:37:33 UTC,,Chapter X,"""no like""? -- typo for no unlike? --Compare earlier reference to reading while young... Her thinking like seeing in a glass darkly. Add to database? ",2018-06-18 15:10:35 UTC,Optics,"",20040
Searching in HDIS,"""Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!""",7365,"""<b>Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!</b> Canst thou not calm this internal tumult, and drive away the death-like sadness which presses so sorely on me,---a sadness surely very nearly allied to despair. I am now the prey of apathy---I could wish for the former storms! a ray of hope sometimes illumined my path; I had a pursuit; but now it visits not my haunts forlorn. Too well have I loved my fellow creatures! I have been wounded by ingratitude; from every one it has something of the serpent's tooth.<br>
(p. 141)",2013-03-23 20:29:32 UTC,,Chapter XXIII,"",2013-03-23 20:29:32 UTC,Inhabitants,"",20058
Searching in HDIS,"""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""",7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",2013-03-23 20:32:22 UTC,,Chapter XXIII,"",2013-03-23 20:32:22 UTC,"","",20059
Searching in HDIS,"&quot;She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""",7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",2013-03-23 20:32:36 UTC,,Chapter XXIII,"",2013-03-23 20:32:36 UTC,"","",20060
Searching in HDIS,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",7365,"<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)",2013-03-23 20:34:51 UTC,,Chapter XXIV,"",2013-03-23 20:34:51 UTC,Fetters,"",20061
Searching in HDIS,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""",7365,"Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)",2013-03-23 20:36:29 UTC,,Chapter XXIV,Both weakly metaphorical,2013-03-23 20:36:29 UTC,"","",20062
Searching in HDIS,"""I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion.""",7365,"Her thoughts flew rapidly to something. I could be happy listening to him, soothing his cares.--Would he not smile upon me--call me his own Mary? I am not his---said she with fierceness--<b>I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion</b>. Wherefore am I made thus? Vain are my <!-- Page 170 --> efforts--I cannot live without loving--and love leads to madness.--Yet I will not weep; and her eyes were now fixed by despair, dry and motionless; and then quickly whirled about with a look of distraction.<br>
(pp. 169-170)",2013-03-23 20:40:11 UTC,,Chapter XXVII,"",2013-03-23 20:40:11 UTC,"","",20063
Searching in HDIS,"""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""",7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",2013-03-23 20:43:29 UTC,,Chapter XXXI,THE END,2013-03-23 20:44:42 UTC,"","",20064
Searching in HDIS,"""In moments of solitary sadness, a gleam of joy would dart across her mind.""",7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",2013-03-23 20:44:21 UTC,,Chapter XXXI,"",2013-03-23 20:44:21 UTC,"","",20065
