context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Sect XI,2012-04-25 15:49:24 UTC,2012-04-25 15:49:24 UTC,"","Further, if there were any exercise of reason necessary to the continuance of the vital motions, the mind certainly ought to be conscious of this; since, in every ratiocination respecting action, there must first be a comparison of things, and then, in consequence os this comparison, a preference or election: but, I believe, few Philosophers will be found hardy enough to maintain, that the mind can compare two, or more ideas, and thence form certain conclusions and determinations, without being so much as conscious, in any degree, of what it has been all the while employed about: <b>for though, when we are solicitously engaged in any action, deeply involved in any thought, or strongly hurried away by any passion, we may often be unconscious of the impressions made by material causes on the organs of sense; yet we cannot but be sensible of the ideas formed within us by the internal operation of our minds, because their very existence depends upon our being conscious of them, and is at an end, as soon as either we attend not to, or forget them</b>: to say therefore that such ideas may be formed and exist in the mind without consciousness, is, in effect, to say that they may, and may not exist at the same time; than which nothing can be more absurd.<br>
(Sect XI, pp. 286-7)",Impressions,,7226,19709,"""[F]or though, when we are solicitously engaged in any action, deeply involved in any thought, or strongly hurried away by any passion, we may often be unconscious of the impressions made by material causes on the organs of sense; yet we cannot but be sensible of the ideas formed within us by the internal operation of our minds, because their very existence depends upon our being conscious of them, and is at an end, as soon as either we attend not to, or forget them.""",Searching in Google Books,""
Section XI,2012-04-25 15:50:23 UTC,2012-04-25 15:50:23 UTC,"","To avoid all metaphysical disputes about different degrees of consciousness; I desire it may be understood, that here and in other parts of this Essay, when I say we are not conscious of certain impressions made on the mind by the action of material causes on the organs of the body, I mean no more, than that we have no such consciousness or perception of them, as either convinces us of their existence when present, or enables us, by the help of memory, to recall them when past.<br>
(Sect XI, p. 287n)",Impressions,,7226,19710,"""To avoid all metaphysical disputes about different degrees of consciousness; I desire it may be understood, that here and in other parts of this Essay, when I say we are not conscious of certain impressions made on the mind by the action of material causes on the organs of the body, I mean no more, than that we have no such consciousness or perception of them, as either convinces us of their existence when present, or enables us, by the help of memory, to recall them when past.""",Searching in Google Books,""
Section XI,2012-04-25 16:00:37 UTC,2012-04-25 16:00:37 UTC,"","[...] In a fever, when, from an obstruction or perverted motion of the fluids in the brain, or its membranes, the patient talks of seeing and hearing things which are neither present nor spoken, he may be readily convinced of his error, provided the <em>delirium</em> be of the slighter kind; <b>if otherwise, we endeavour in vain to correct his wrong judgment by reason or argument, since the disordered state of the brain makes a stronger impression upon the mind, than any arguments or external considerations whatever</b>: yet acrid cataplasms applied to the soles of the feet, as they give great pain, and so make a remarkably strong impression on the sentient principle, will often lessen, and sometimes entirely remove such a <em>delirium</em>.<br>
(Sect. XI, pp. 312-3)",Impressions,,7226,19717,"""[I]f otherwise, we endeavour in vain to correct his wrong judgment by reason or argument, since the disordered state of the brain makes a stronger impression upon the mind, than any arguments or external considerations whatever.""",Searching in Google Books,""
"",2012-07-28 13:33:25 UTC,2012-07-28 13:34:19 UTC,"","<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)",Impressions and Writing,,5033,19903,"""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",Reading,""
"",2013-09-16 03:21:49 UTC,2013-09-16 03:21:49 UTC,"","IN a word, as the bulk of our views and actions have a future aim, some knowledge of future events is necessary, that we may adapt our views and actions to natural events. <b>To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of <!--Page  306--> nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.</b><br>
(pp. 305-6)",Impressions,,7674,22745,"""To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.""",Searching in ECCO-TCP,""
"",2013-09-16 03:22:43 UTC,2013-09-16 03:22:43 UTC,"","AGAIN, where the new and unknown objects have any thing dreadful in appearance, this circumstance, joined with our natural propensity to dread unknown objects, will raise terror even in the most resolute. If the evils, dreaded from such objects, are known neither in quality nor degree; the imagination, being under no restraint, figures the greatest evils, both in kind and magnitude, that can be conceived. Where no immediate harm ensues, the mind, by the impulse <!--Page  312--> it has received, transports itself into futurity, and imagines the strange forms to be presages of direful calamities. Hence it is, that the uncommon phaenomena of nature, such as comets, eclipses, earthquakes, and the like, are, by the vulgar, held as forerunners of uncommon events. <b>Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.</b> The above appearances being uncommon, if not altogether new, dispose the mind to terror; which, aided by the emotion arising from the grandeur of the objects, produces great agitation, and a violent apprehension of danger.<br>
(pp. 311-312)",Impressions,,7674,22746,"""Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.""",Searching in ECCO-TCP,""
"",2013-09-16 03:23:19 UTC,2013-09-16 03:23:19 UTC,"","THE strongest and most familiar instance of our natural propensity to dread unknown objects, is the fear that seizes many young persons in the dark; which is a phaenomenon that has not been accounted for, with any degree of satisfaction. Light disposes the mind to chearfulness and courage. Darkness, on the contrary, depresses the mind, and disposes <!--Page  313--> it to fear. <b>Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.</b> The object, which, in the dark, is seen but obscurely, leaves the heated imagination at full liberty, to bestow upon it the most dreadful appearance. This phantom of the imagination, conceived as a reality, unhinges the mind, and throws it into a fit of distraction. The imagination, now heated to the highest degree, multiplies the dreadful appearances to the utmost bounds of its conception. The object becomes a spectre, a devil, a hobgoblin, something more terrible than ever was seen or described.<br>
(pp. 312-3)",Impressions,,7674,22747,"""Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.""",Searching in ECCO-TCP,""
"",2013-11-18 20:49:27 UTC,2013-11-18 20:49:27 UTC,"","WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)",Impressions,,5107,23280,"""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",ECCO-TCP,""
"",2013-11-18 20:52:17 UTC,2013-11-18 20:52:17 UTC,"","The credit which in all ages has been given to wonders and prodigies, even the most absurd and ridiculous, is a strange phenomenon. Nothing can be more evident than the following proposition, That the more singular any event is, the more evidence is required. A familiar event daily occurring, being in itself extremely probable, finds ready credit, and therefore is vouched by the slightest evidence. But a strange and rare event, contrary to the course of nature, ought not to be easily believed. It starts up without connection, and without cause, so far as we can discover; and to overcome the improbability of such an event, the very strongest evidence is required. It is certain, however, that wonders and prodigies are swallowed by the vulgar, upon evidence that would not be sufficient to ascertain the most familiar occurrence. It has been reckoned difficult to <!--Page  199--> explain this irregular bias of the mind. We are now no longer at a loss about its cause. The proneness we have to gratify our passions, which displays itself upon so many occasions, produces this irrational belief. A story of ghosts or fairies, told with an air of gravity and truth, raiseth an emotion of wonder, and perhaps of dread. <b>These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.</b>
(I.ii.5, pp. 198-9)",Impressions,,5107,23285,"""These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.""",ECCO-TCP,""
"",2014-06-19 18:08:15 UTC,2014-06-19 18:08:15 UTC,"","The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)",Impressions,,5073,24022,"""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",Reading,""
