dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-24 00:00:00 UTC,From <i>Coriolanus</i>. Given in thirteenth entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4955,2009-09-14 19:38:14 UTC,13363,"I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles.","""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""",""
Metal,2004-06-24 00:00:00 UTC,From <i>Jane Shore</i>. Given in thirteenth entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4957,2013-09-23 18:11:49 UTC,13364,"Such iron <i>hearts</i> we are, and such<br>
The base barbarity of human kind.","""Such iron hearts we are, and such / The base barbarity of human kind.""",""
Inhabitants,2004-06-24 00:00:00 UTC,"",Reading Johnson's and Bailey's dictionaries,"",,4958,2011-12-17 19:41:45 UTC,13365,"Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject. ","""Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject.""",Listed under third sense in entry. USE IN ENTRY.
Inhabitants,2004-06-24 00:00:00 UTC,From <i>Macbeth</i>. Given under fourth entry of both Thought and Fancy.,Reading Johnson's and Bailey's dictionaries,"",,4959,2012-01-12 20:24:41 UTC,13366,"Why do you keep alone?<BR>Of sorriest fancies your companions making,<BR>Using those <i>thoughts</i> which should indeed have died<BR>With them they think on. ","""Of sorriest fancies your companions making, / Using those thoughts which should indeed have died / With them they think on.""",&bull;Should I include this twice if it is used twice in Johnson's <i>Dictionary</i>? REVISIT.
"",2004-06-24 00:00:00 UTC,From <i>Macbeth</i>. Given under fourth entry.,Reading Johnson's and Bailey's dictionaries,"",,4960,2011-05-31 03:54:36 UTC,13367,"Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>","""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""",""
"",2004-06-24 00:00:00 UTC,Given under third entry.,Reading Johnson's and Bailey's dictionaries,"",,4961,2009-09-14 19:38:15 UTC,13368,The thoughts of a soul that perish in thinking,"A soul's thoughts may ""perish in thinking""",""
"",2004-06-24 00:00:00 UTC,"",Reading Johnson's and Bailey's dictionaries,"",,4963,2009-09-14 19:38:15 UTC,13370,Her sweet <i>idea</i> wander'd through his thoughts.,A sweet idea (of a beloved) may wander through one's thoughts,""
"",2004-06-24 00:00:00 UTC,Under first entry,Reading Johnson's and Bailey's dictionaries,"",,4964,2009-09-14 19:38:15 UTC,13371,"Where beams of warm imagination play,<BR>The memory's soft figures melt away.","""Where beams of warm imagination play, / The memory's soft figures melt away""",&bull;I've included twice: Optics and Liquid<BR>&bull;From Essay on Criticism (Part I). REVISIT and include in database.
"",2004-06-24 00:00:00 UTC,Under second entry,Reading Johnson's and Bailey's dictionaries,"",,4965,2009-09-14 19:38:16 UTC,13373,Sometimes despair darkens all her imaginations; sometimes the active <i>passion</i> of love cheers and clears her invention.,Despair may darken the imagination,""
"",2004-06-24 00:00:00 UTC,Under first entry,Reading Johnson's and Bailey's dictionaries,"",,4966,2009-09-14 19:38:16 UTC,13374,"Love is by <i>fancy</i> led about,<BR>From hope to fear, from joy to doubt: <BR>Whom we now a goddess call,<BR>Divinity grac'd in every feature,<BR>Strait's a deform'd, a perjur'd creature;<BR>Love and hate are <i>fancy </i>all.","""Love is by <i>fancy</i> led about""",""
