text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Who has a breast so pure,<BR>But some uncleanly apprehensions<BR>Keep leets and <i>law</i> days, and in sessions sit,<BR>With meditations lawful.<BR>","","Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.",Court,,2005-05-03 00:00:00 UTC,4989,2009-09-14 19:38:19 UTC,"&bull;Illustrates 1st definition: ""Judicial process.""<BR>&bull;From <i>Othello</i>. ","""Who has a breast so pure,/ But some uncleanly apprehensions/ Keep leets and <i>law</i> days, and in sessions sit,/ With meditations lawful""",13405,Given in entry for Law <i>v. a.</i> 1st definition
"Blind as the Cyclops, and blind as he,<br>
They own'd a <i>lawless</i> savage liberty,<br>
Like that our painted ancestors so priz'd,<br>
Ere empire's arts their breasts had civiliz'd.","","Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.",Court,2010-12-30,2005-05-03 00:00:00 UTC,4990,2010-12-30 23:22:37 UTC,"&bull;Illustrates 1st definition: ""Unrestrained by any law; not subject to law.""<BR>&bull;I've included twice: Lawless and Empire<BR>","""Blind as the Cyclops, and blind as he, / 
They own'd a <i>lawless</i> savage liberty, / Like that our painted ancestors so priz'd, / 
Ere empire's arts their breasts had civiliz'd.""",13406,"Given in entry for Lawless, 1st definition"
"Though God has given us no innate ideas of himself, though he as <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",Innate Ideas,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",Court,,2005-05-12 00:00:00 UTC,4976,2009-09-14 19:38:20 UTC,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness.",The faculties of mind with which man is endowed  are witness to God's being,13408,Given in entry for Stamp. 4th definition
"That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with, we have no need of disputes against atheism.",Innate Ideas,Reading Johnson's <i>Dictionary</i> ,Writing,,2005-05-12 00:00:00 UTC,4991,2009-09-14 19:38:20 UTC,"&bull;Illustrates 1st definition: ""A sign or mark impressed upon anything; a stamp; a mark.""<BR>","""That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with""",13409,Given in entry for Signature. 1st definition
"Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.","","Looking up ""impression"" in Johnson's and Bailey's dictionaries",Impression,,2005-05-18 00:00:00 UTC,4993,2009-09-14 19:38:20 UTC,"","""Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.""",13411,"Given in 3rd. definition: ""Image fixed in mind"""
The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.,"","Looking up ""impression"" in Johnson's and Bailey's dictionaries",Impression,,2005-05-18 00:00:00 UTC,4994,2009-09-14 19:38:20 UTC,"","""The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.""",13412,"Given in 3rd. definition: ""Image fixed in mind"""
"There is a real knowledge of material things, when the thing itself, and the real action and <i>impression</i> thereof on our senses, is perceived.","","Looking up ""impression"" in Johnson's and Bailey's dictionaries",Impression,,2005-05-18 00:00:00 UTC,4995,2013-11-01 21:29:05 UTC,&bull;From Cheyne's Philosophical Principles,"""There is a real knowledge of material things, when the thing itself, and the real action and impression thereof on our senses, is perceived""",13413,"Given in 4th. definition: ""Operation; influence""<BR>"
"Both kinds of <i>metal</i> he prepar'd,<BR>Either to give blows or to ward;<BR>Courage and steel both of great force,<BR>Prepar'd for better of for worse.","","Looking up ""metal"" in Johnson's dictionary",Metal,,2005-06-06 00:00:00 UTC,4998,2009-09-14 19:38:21 UTC,"&bull;INTEREST. Of etymological interest. OED observes metal and mettle separate some in the c18. (""Mettle"" is usually not used for metal.) Johnson gives ""Courage; spirit"" for the second sense of ""Metal"" and observes that ""In this sense it is more frequently witten <i>mettle</i>"" (). <BR>&bull;From <i>Hudibras</i>, p. i. ","""Both kinds of <i>metal</i> he prepar'd, / Either to give blows or to ward; / Courage and steel both of great force""",13417,"Given under 3rd definition: ""Upon this signification the following ambiguity is founded""<BR>"
"The foolish old poet says, that the souls of some women are made of sea-water: this has encouraged my <i>saucebox</i> to be witty upon me.","",Reading Johnson's Dictionary,"",,2005-08-05 00:00:00 UTC,5001,2009-09-14 19:38:22 UTC,&bull;From the <i>Spectator</i>,"""The foolish old poet says, that the souls of some women are made of sea-water""",13420,"Illustrates definition: ""An impertinent or petulant fellow"""
"She through the porch and <i>inlet</i> of each sense<br>
Dropt in ambrosial oils till she reviv'd.","",Reading Johnson's dictionaries,Rooms,,2005-08-10 00:00:00 UTC,5002,2013-06-11 16:24:14 UTC,"&bull;An ""inlet"" is defined as ""Passage; place of ingress; entrance""","""She through the porch and inlet of each sense / Dropt in ambrosial oils till she reviv'd.""",13421,Given in entry
