context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Front Matter,2004-10-14 00:00:00 UTC,2009-09-14 19:39:34 UTC,Ruling Passion,"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR> And short-liv'd o'er the heart is passion's reign,<b><BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--</b>",Impression,,5185,13947,"""Till judgement stamp her sanction on the whole, / And sink th'impression deep into the soul.--""","Searching HDIS (Drama); Found again (11/16/2004); And again ""stamp"" and ""soul""",&bull;Connects Judgement and Impression. (I should work out some sort of web of connections like these by attaching entries more intricately.)
I've included the entire poem,2006-01-17 00:00:00 UTC,2009-09-14 19:39:36 UTC,""," The mighty God of armies bows his ear<BR>    To wailing mankind's moan,<BR>  The Lord of Hosts from heav'n looks down,<BR>    No more with awful eye severe;<BR>  He hears the bleeding nations groan,<BR>He sees the vanquish'd fall, the victor frown;<BR>       He turns aside his face<BR>    By pity touch'd and godlike grace:<BR>He calls Britannia's guardian angel loud,<BR>Go, quell the sanguine, and assuage the proud:<BR>Thy glorious lot on yonder orb below<BR>That globe shall rule, my laurel there shall grow;<BR>Arrest the rapid bolt, beat down the mortal steel,<BR>For man laid waste my tender mercies feel.<BR>  He said, and pointed to the bless'd around<BR>  The gasping soldier, and the gushing wound,<BR>  With human nature fainting on the ground.<BR>    The bless'd themselves seem'd sad that space,<BR>    And begg'd that mankind might have peace.<BR>Go forth, my strength, thy mighty wings outspread,<BR>    Yon crimson guilty banners tread,<BR>    Beneath the foot of peace, he said;<BR>And sheath, oh! sheath the murd'rous sword;<BR>    This olive from thy radiant wing<BR>    (That near my mercy-seat still grows)<BR>    In George's breast make joyful spring,<BR>And with it waft my world creating word:<BR>Let famine, pestilence and slaughter cease,<BR>'Tis my command, give weeping Europe peace,<BR>    And let her angry kings no more be foes.<BR>With loud hosannas heav'ns eternal concave rung,<BR>And halleluiahs to the God of peace were sung.<BR>  Th' obedient angel cleaves th' ethereal skies,<BR>  To George's downy pillow straight he flies,<BR>  When balmy slumbers closed his happy eyes,<BR>And on the organs of his fancy wrought,<BR>  The inmost fibres of his feeling heart;<BR>  With mystic sketch divine, angelic trace,<BR>  Before his melting mental eye he spread<BR>  The sick, the wounded, dying, and the dead:<BR>The burning city sack'd, the raging battle fought,<BR>In hideous groupes by form creating art;<BR>With all the barb'rous mischiefs that deface<BR>The works of God, since Cain his brother slew,<BR>He placed before his visionary view:<BR>  The infant sprawling on the soldier's spear,<BR>  Or clinging to the murther'd mother's breast,<BR>  Whose face retains a tenderness in death,<BR>  What heart of flesh a sight like this can bear?<BR>  See, for her babe she looks, ev'n now distress'd!<BR>  Her swelling sorrows seem to give her breath,<BR>How agonizing fear her features fix<BR>  Lest with her flowing blood her milk should mix!<BR>The venerable sire, see, by the hoary hairs,<BR>    Athwart the pavement dragg'd, that floats in blood,<BR>  The dagger through the matrons bosom thrust,<BR>  Who, 'twixt the murd'rer and her husband, stood;<BR>  The screaming daughter mad her tresses tears,<BR>  When ravish'd at her gasping mother's feet,<BR>    Whilst fury, blood, and lust<BR>    Polute each guilty street:<BR><b>As if some fiend had snatch'd the love of kind,<BR>And hell itself was lodg'd within the human mind</b>:<BR>  There mines, and caves of death, their entrails burst<BR>  At one infernal blast, one horrid blow accurst:<BR>  See limbs and heads of men, and bodies fly<BR>Like whirling feathers, scatter'd thro' the frighted sky!<BR>  There wrapt in smoke, in sulphur, stench, and fire,<BR>  Whole armies in th' astonish'd air expire!<BR>  But those, alas! are scenes of single woe,<BR>Behold vast empires fall, at one destructive blow--<BR>  The king lamented inly as he slept,<BR>  With tender throbs, for murder'd mankind wept;<BR>  When straight before his eye the angel plac'd<BR>  Those human fiends that lay all nature waste:<BR>  Ambition in the guilty front was there,<BR>  Who tortures heav'n and earth, and sea and air;<BR>    And tyranny with smiling frown,<BR>    Whose iron rod seems deck'd in down;<BR>    Discord in human gore deep dy'd,<BR>    With fire and water at her side;<BR>  Her hostile visage with itself at war,<BR>  Inverted eyes that glare, and horrid brows that jar:<BR>  And bigotry in meek disguise,<BR>  With dagger'd hand, and upcast eyes;<BR>  And envy, daughter of despair,<BR>  With palid lip, and ghastly air,<BR>Who copies from tormented fiends her face,<BR>The pest of hell, and bane of human race:<BR>  And pride, that parent of th' infernal crew,<BR>  With haughty eye askance, and sanguine hue:<BR>  All these were martial'd in their dread array,<BR>  And horrid attributes before his eye,<BR>  The monarch startled, as in sleep he lay;<BR>  And from his inmost soul upheav'd a sigh.<BR>    The angel now with pow'r serene,<BR>    All gracious chang'd the horrid scene;<BR>    A milder vision gently drew,<BR>    The kings of Europe in his view,<BR>    With lifted hands and bended knees<BR>    Imploring peace, he pitying sees;<BR>    The christian virtues all around<BR>    Were kneeling near him on the ground:<BR>Religion mounted mild, up to her sacred place,<BR>Sublime she rose, awful, with heav'nly grace,<BR>    (That white-rob'd queen of sweet command,)<BR>Still near his best-lov'd throne, and heart would stand:<BR>The cross erect in one seraphic hand,<BR>    She held before the royal eye,<BR>His love immense, that would for mankind die:<BR>  A precious crown, by purest virtue won,<BR>  Richer than rubies, brighter than the sun;<BR>  Where twice ten thousand various gems unite<BR>  Their trembling rays, in one celestial light<BR>  Her other hand divine holds up to view:<BR>  The horrid vices dazzled at the glorious sight<BR>Sunk down at once to hell's eternal night;<BR>Whilst ravag'd realms, and sea, and air, look new.<BR>    Bid mankind smile whom heav'n ordains<BR>    To bind Europa's bleeding veins,<BR>    Religion said; bid discord cease,<BR>    And open wide the gates of peace:<BR>  Call back that precious dove, my son proceed,<BR>Compleat the godlike work, behold thy glorious meed!<BR>  With seraphs thron'd thy diadem shall shine,<BR>  This crown to all eternity is thine:<BR>Let christian kings in christian leagues agree,<BR>And give the human heart to God and me.--<BR>  The king bid Europe's prostrate monarchs rise,<BR>  Whilst tears of pity from his flowing eyes,<BR>    Ran trickling down his crimson cheek,<BR>    Religion made him mild and meek,<BR>       And half his soul consented;<BR>       He bad the weeping world rejoyce,<BR>       With intellectual voice,<BR>  And ev'ry manly faculty relented:<BR>  C&aelig;sar himself might now give o'er;<BR>       Conquest has her fill;<BR>  A christian monarch should do more,<BR>    Forbear the christian blood to spill:<BR>    Let glory hide her guilty rays,<BR>    Be mercy now my highest praise,<BR>       Let me my foes forgive;<BR>Arise, ye vanquish'd monarchs, rise--and live.--<BR>  The social angel, when by pity press'd,<BR>That moment lodg'd the heav'nly olive in his breast,<BR>And fill'd his heart with clemency and grace,<BR>The king awoke, he will'd; and all was peace.-- ","",,5194,13965,"""As if some fiend had snatch'd the love of kind, / And hell itself was lodg'd within the human mind""",Searching in HDIS (Poetry),""
"",2003-11-22 00:00:00 UTC,2010-06-10 18:11:34 UTC,"","But small the bliss that sense alone bestows, <br>
And sensual bliss is all the nation knows. <br>
In florid beauty groves and fields appear, <br>
Man seems the only growth that dwindles here. <br>
Contrasted faults through all his manners reign: <br>
Though poor, luxurious; though submissive, vain; <br>
Though grave, yet trifling; zealous, yet untrue; <br>
And even in penance planning sins anew. <br>
<b>All evils here contaminate the mind,<br>
That opulence departed leaves behind</b>; <br>
For wealth was theirs, nor far removed the date, <br>
When commerce proudly flourished through the state; <br>
At her command the palace learned to rise, <br>
Again the long-fall'n column sought the skies; <br>
The canvas glowed beyond even Nature warm, <br>
The pregnant quarry teemed with human form; <br>
Till, more unsteady than the southern gale, <br>
Commerce on other shores displayed her sail; <br>
While nought remained of all that riches gave, <br>
But towns unmanned and lords without a slave; <br>
And late the nation found, with fruitless skill, <br>
Its former strength was but plethoric ill. <br>
(ll. 123-44, pp. 638-9)","",2010-06-10,5198,13979,"""All evils here contaminate the mind, / That opulence departed leaves behind.""",HDIS (Poetry),""
"",2003-11-23 00:00:00 UTC,2010-06-10 18:21:50 UTC,"","But not their joys alone thus coarsely flow: <br>
Their morals, like their pleasures, are but low. <br>
<b>For, as refinement stops, from sire to son <br>
Unaltered, unimproved the manners run; <br>
And love's and friendship's finely pointed dart <br>
Fall blunted from each indurated heart</b>.</b><br>
Some sterner virtues o'er the mountain's breast <br>
May sit, like falcons cowering on the nest; <br>
But all the gentler morals, such as play <br>
Through life's more cultured walks and charm the way, <br>
These far dispersed on timorous pinions fly, <br>
To sport and flutter in a kinder sky. <br>
(ll. 227-38, p. 644)","",2010-06-10,5198,13983,"""For, as refinement stops, from sire to son / Unaltered, unimproved the manners run; / And love's and friendship's finely pointed dart / Fall blunted from each indurated heart.""",Reading HDIS (Poetry),"&bull;What to make of the ""sterner virtues"" that are figured as falcons and the ""gentler morals"" that on timorous pinions fly. INTEREST. Birds. 2004-01-25"
Prologue,2005-06-03 00:00:00 UTC,2009-09-14 19:39:43 UTC,"Horace, Book I, Ode iii","<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes.","",,5201,14009,"""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""","Searching ""heart"" and ""brass"" in HDIS (Drama)","&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass"
LETTER XLV. To the same,2014-07-25 02:55:06 UTC,2014-07-25 02:55:06 UTC,"","The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",Mirror,,7982,24279,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",Searching in ECCO-TCP,""
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",2014-07-25 03:01:02 UTC,2014-07-25 03:01:02 UTC,"","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","",,7982,24285,"""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""",Searching in ECCO-TCP,""
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 03:05:29 UTC,2014-07-25 03:05:29 UTC,"","The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)","",,7982,24289,"""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""",Searching in ECCO-TCP,""
LETTER XLVIII. From the same.,2014-07-25 03:06:26 UTC,2014-07-25 03:06:26 UTC,"","<b>The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.</b> All his meannesses now stared him in the face, he begged the discreet Princesses pardon an hundred times. The Princess very readily forgave him; and both returning to their palace in Bonbobbin, lived very happily together, and reigned many years with all that wisdom, which, by the story, they appear to have been possessed of. Perfectly convinced by their former adventures, that they who place their affections on trifles at first for amusement, will find those trifles at last become their most serious concern.<br>
(I, p. 214)","",,7982,24290,"""The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.""",Searching in ECCO-TCP,""
LETTER LII. From the same,2014-07-25 03:08:24 UTC,2014-07-25 03:08:24 UTC,"","THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)","",,7982,24292,"""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""",Searching in ECCO-TCP,""
