dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-09 00:00:00 UTC,Proverbs,Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3506,2011-03-12 17:17:09 UTC,8976,"<i>11: </i>A fool uttereth all his mind: but a wise man keepeth it in till afterwards. <br>
(Proverbs 29:11)","""A fool uttereth all his mind: but a wise man keepeth it in till afterwards.""",&bull;Speaking one's mind.<BR>&bull;Does this bear on the Richardsonian project of writing out a whole mind?<BR>
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2009-03-03,3506,2009-09-14 19:33:54 UTC,9004,"<i>20: </i><B>My son, attend to my words; incline thine ear unto my sayings. <BR><i>21: </i>Let them not depart from thine eyes; keep them in the midst of thine heart</B>. <BR><i>22: </i>For they are life unto those that find them, and health to all their flesh. <BR><i>23: </i>Keep thy heart with all diligence; for out of it are the issues of life.<BR>(Proverbs 4:20-23)","""My son, attend to my words; incline thine ear unto my sayings. Let them not depart from thine eyes; keep them in the midst of thine heart.""","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,Proverbs,Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3506,2011-03-12 17:18:38 UTC,9005,"<i>20: </i><b>My son, keep thy father's commandment, and forsake not the law of thy mother: <br>
<i>21: </i>Bind them continually upon thine heart, and tie them about thy neck.</b> <br>
<i>22: </i>When thou goest, it shall lead thee; when thou sleepest, it shall keep thee; and when thou awakest, it shall talk with thee. <br>
<i>23: </i>For the commandment is a lamp; and the law is light; and reproofs of instruction are the way of life: <br>
<i>24: </i>To keep thee from the evil woman, from the flattery of the tongue of a strange woman. <br>
<i>25: </i>Lust not after her beauty in thine heart; neither let her take thee with her eyelids. <br>
(Proverbs 6:20-25)","""My son, keep thy father's commandment, and forsake not the law of thy mother: Bind them continually upon thine heart, and tie them about thy neck.""","&bull;Notice also the ""in thine heart""<BR>&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,Proverbs,Searching KJV at UVA's Electronic Text Center,"",2011-03-12,3506,2011-03-12 17:20:26 UTC,9006,"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)","""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2007-04-20,3506,2009-09-14 19:33:54 UTC,9007,<i>9: </i>A man's heart deviseth his way: but the LORD directeth his steps. <BR>(Proverbs 16:9),"""A man's heart deviseth his way: but the LORD directeth his steps.""","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3506,2009-09-14 19:33:54 UTC,9008,<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3506,2009-09-14 19:33:54 UTC,9009,"<i>1: </i><b>The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will. <BR></b><i>2: </i>Every way of a man is right in his own eyes: but the LORD pondereth the hearts. <BR><i>3: </i>To do justice and judgment is more acceptable to the LORD than sacrifice. <BR><i>4: </i>An high look, and a proud heart, and the plowing of the wicked, is sin. <BR>(Proverbs 21:1-4)","""The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will""","&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3506,2009-12-12 19:58:39 UTC,9010,"<i>20: </i>Where no wood is, there the fire goeth out: so where there is no talebearer, the strife ceaseth. <BR><i>21: </i>As coals are to burning coals, and wood to fire; so is a contentious man to kindle strife. <BR><i>22: </i>The words of a talebearer are as wounds, and they go down into the innermost parts of the belly. <BR><i>23: </i><b>Burning lips and a wicked heart are like a potsherd covered with silver dross. </b><BR><i>24: </i>He that hateth dissembleth with his lips, and layeth up deceit within him; <BR><i>25: </i>When he speaketh fair, believe him not: for there are seven abominations in his heart. <BR>(Proverbs 26:20-25)","""Burning lips and a wicked heart are like a potsherd covered with silver dross.""","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;Note the ""seven abominations"" that fill the heart<BR>&bull;The Oxford Study Bible has ""Like glaze spread on earthenware is glib speech that covers a spiteful heart"""
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,3506,2011-03-12 17:21:17 UTC,9011,"<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)","""As in water face answereth to face, so the heart of man to man.""","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's"""
"",2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3506,2009-09-14 19:33:54 UTC,9012,<i>14: </i>Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. <BR>(Proverbs 28:14),"""Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. ""","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>"
