theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2009-03-30,Poem brought to my attention by the author.,"""And the end of your pleasure: / elegant neurons switching in a blink, / lighting your brain like a great city.""",17203,2009-09-14 19:49:23 UTC,"","","It's the death of your memory I still<BR>
cannot fathom: never in such small space<BR>
such wealth. A diamond the size<BR>
of your brain would be nothing to it.<BR>
<BR>
<B>And the end of your pleasure:<BR>
elegant neurons switching in a blink,<BR>
lighting your brain like a great city</B>.<BR>
No pleasure anywhere can replace it.<BR>
(ll. 1-8)",6472,"",2009-01-19 00:00:00 UTC
"",,Reading,"""For is there hue or shape defin'd / In Jenny's desecrated mind, / Where all contagious currents meet, / A Lethe of the middle street?""",17571,2009-12-10 21:26:33 UTC,"","","Let the thoughts pass, an empty cloud!<br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense.<br>
<b>For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?</b><br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)",6626,"",2009-12-10 21:26:33 UTC
"",,Reading,"""You'd not believe by what strange roads / Thought travels, when your beauty goads / A man to-night to think of toads.""",17574,2009-12-10 21:48:51 UTC,"","","Come, come, what use in thoughts like this?<br>
Poor little Jenny, good to kiss,—<br>
You'd not believe by what strange roads<br>
Thought travels, when your beauty goads<br>
A man to-night to think of toads!<br>
Jenny, wake up. . . . Why, there's the dawn!<br>
(p. 122, ll. 298-303)",6626,"",2009-12-10 21:48:51 UTC
"",,Searching in ECCO,"""I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.""",17859,2010-06-07 15:50:32 UTC,"","","<i>Cleon</i>. <b>I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate</b>.--I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",6713,"",2010-06-07 15:50:32 UTC
"",,"Searching ""emporium"" in ECCO","""<i>Emporium</i>, a market-town; but metaphorically applied to the brain, which is the seat of all rational and sensitive transaction.""",17861,2010-06-07 16:20:29 UTC,Meta-metaphorical,Empire,"<i>Emporium</i>, a market-town; but metaphorically applied to the brain, which is the seat of all rational and sensitive transaction.<br>
(p. 311)",6714,"",2010-06-07 16:20:29 UTC
"",,Searching in LION,"""The fire caught--and the whole city, like the heart of one man, open'd itself to Love.""",23052,2013-10-26 19:31:57 UTC,Reverse comparison...,"","Every man almost spoke pure iambics the next day, and talk'd of nothing but Perseus his pathetic address--""O Cupid! prince of God and men""--in every street of Abdera, in every house--""O Cupid! Cupid!""--in every mouth, like the natural notes of some sweet melody which drops from it whether it will or no--nothing but ""Cupid! Cupid! prince of God and men""--<b>The fire caught--and the whole city, like <!--Page 108 --> the heart of one man, open'd itself to Love.</b><br>
(I, pp. 107-8)",5301,"",2013-10-26 19:31:57 UTC
"",,Reading,"""For such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent.""",23197,2013-11-15 17:06:01 UTC,"",Inhabitants,"[...] He took occasion at the same time to extol the liberty which they enjoyed in their retreat, their manner of living, free from envy and ambition; their safety, ease, and happiness, with all the virtues that accompanied it, proved how consonant it was with true philosophy, that such a life alone could preserve pure and untainted morality, and highly became the good and virtuous, who knew how to despise riches, and live according to the dictates of nature. For those, indeed, who are in search of wealth, who measure happiness by power and splendour, who have never tasted of liberty, enjoyed the open freedom of speech, or beheld the face of truth; but have been brought up to, and for ever conversant with servitude and flattery: for those who are given up to pleasure, fond of luxurious tables, wine, and women; full of fraud, treachery, and lying; who attend to the sound of the harp, and listen with delight to lascivious sonnets; <b>for such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent.</b> There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance. Such, according to his description, is this great city, and such the lessons of instruction to be learned from her. [...]<br>
(p. 19)",7771,"",2013-11-15 17:06:01 UTC
"",,Reading. Text from ECCO-TCP,"""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""",24831,2016-02-19 05:15:45 UTC,"","","What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)",5088,"Vol. II, Chap. xix",2016-02-19 05:15:45 UTC
"",,Reading,"""My uncle Toby would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive Prignitz and Scroderus's solutions into it.""",24837,2016-02-23 05:14:59 UTC,"","","<b>My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.</b><br>
<br>
Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",5088,"Vol. III, Chap. xxxix",2016-02-23 05:14:43 UTC
"",,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",25175,2018-04-18 16:39:05 UTC,"","","It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
",6889,"",2018-04-18 16:39:05 UTC
