theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock""","","","Searching ""soul"" and ""iron"" in HDIS (Poetry)",8623,,2005-06-08 00:00:00 UTC,2009-09-14 19:33:40 UTC,3350,"For the Commons convene in the Hall of the Nation. France shakes! And the heavens of France<BR>Perplex'd vibrate round each careful countenance! Darkness of old times around them<BR>Utters loud despair, shadowing Paris; her grey towers groan, and the Bastile trembles.<BR>In its terrible towers the Governor stood, in dark fogs list'ning the horror;<BR>A thousand his soldiers, old veterans of France, breathing red clouds of power and dominion,<BR>Sudden seiz'd with howlings, despair, and black night, he stalk'd like a lion from tower<BR>To tower, his howlings were heard in the Louvre; from court to court restless he dragg'd<BR>His strong limbs; from court to court curs'd the fierce torment unquell'd,<BR>Howling and giving the dark command; in his soul stood the purple plague,<BR>Tugging his iron manacles, and piercing through the seven towers dark and sickly,<BR>Panting over the prisoners like a wolf gorg'd; and the den nam'd Horror held a man<BR>Chain'd hand and foot, round his neck an iron band, bound to the impregnable wall.<BR><b>In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock;</b><BR>And the man was confin'd for a writing prophetic: in the tower nam'd Darkness, was a man<BR>Pinion'd down to the stone floor, his strong bones scarce cover'd with sinews; the iron rings<BR>Were forg'd smaller as the flesh decay'd, a mask of iron on his face hid the lineaments<BR>Of ancient Kings, and the frown of the eternal lion was hid from the oppressed earth.<BR>In the tower named Bloody, a skeleton yellow remained in its chains on its couch<BR>Of stone, once a man who refus'd to sign papers of abhorrence; the eternal worm<BR>Crept in the skeleton. In the den nam'd Religion, a loathsome sick woman, bound down<BR>To a bed of straw; the seven diseases of earth, like birds of prey, stood on the couch,<BR>And fed on the body. She refus'd to be whore to the Minister, and with a knife smote him.<BR>In the tower nam'd Order, an old man, whose white beard cover'd the stone floor like weeds<BR>On margin of the sea, shrivel'd up by heat of day and cold of night; his den was short<BR>And narrow as a grave dug for a child, with spiders webs wove, and with slime<BR>Of ancient horrors cover'd, for snakes and scorpions are his companions; harmless they breathe<BR>His sorrowful breath: he, by conscience urg'd, in the city of Paris rais'd a pulpit,<BR>And taught wonders to darken'd souls. In the den nam'd Destiny a strong man sat,<BR>His feet and hands cut off, and his eyes blinded; round his middle a chain and a band<BR>Fasten'd into the wall; fancy gave him to see an image of despair in his den,<BR>Eternally rushing round, like a man on his hands and knees, day and night without rest:<BR>He was friend to the favourite. In the seventh tower, nam'd the tower of God, was a man<BR>Mad, with chains loose, which he dragg'd up and down; fed with hopes year by year, he pined<BR>For liberty; vain hopes: his reason decay'd, and the world of attraction in his bosom<BR>Center'd, and the rushing of chaos overwhelm'd his dark soul. He was confin'd<BR>For a letter of advice to a King, and his ravings in winds are heard over Versailles.",""
"","""Brave spirit! He would coin his heart!""",Coinage,"","Searching ""heart"" and ""coin"" in HDIS (Drama)",15437,2007-04-26,2005-04-14 00:00:00 UTC,2009-09-14 19:43:39 UTC,5788,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you","Act IV, scene 4i"
"","""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""","","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",15760,,2004-08-07 00:00:00 UTC,2009-09-14 19:44:34 UTC,5930,"E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""",""
Microcosm,"""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""","","",Searching in HDIS (Poetry),15795,,2005-07-18 00:00:00 UTC,2009-09-14 19:44:41 UTC,5930,"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;",""
"","""When Air's pure essence joins the vital flood, / And with phosphoric Acid dyes the blood, / Your Virgin trains the transient Heat dispart, / And lead the soft combustion round the heart; / Life's holy lamp with fires successive feed""","","",Searching in HDIS (Poetry),15809,,2006-01-19 00:00:00 UTC,2009-09-14 19:44:44 UTC,5930,"<b>""When Air's pure essence joins the vital flood,<BR>And with phosphoric Acid dyes the blood,<BR>Your Virgin trains the transient Heat dispart,<BR>And lead the soft combustion round the heart;<BR>Life's holy lamp with fires successive feed,<BR>From the crown'd forehead to the prostrate weed</b>,<BR>From Earth's proud realms to all that swim or sweep<BR>The yielding ether or tumultuous deep.<BR>You swell the bulb beneath the heaving lawn,<BR>Brood the live seed, unfold the bursting spawn;<BR>Nurse with soft lap, and warm with fragrant breath<BR>The embryon panting in the arms of Death;<BR>Youth's vivid eye with living light adorn,<BR>And fire the rising blush of Beauty's golden morn.",""
"","""Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all.""",Writing,"",Reading,18432,,2011-05-19 20:07:58 UTC,2011-05-19 20:08:06 UTC,6855,"While I am writing this there are accidentally before me some proposals for a declaration of rights by the Marquis de la Fayette (I ask his pardon for using his former address, and do it only for distinction's sake) to the National Assembly, on the 11th of July, 1789, three days before the taking of the Bastille, and I cannot but remark with astonishment how opposite the sources are from which that gentleman and Mr. Burke draw their principles. Instead of referring to musty records and mouldy parchments to prove that the rights of the living are lost, ""renounced and abdicated for ever,"" by those who are now no more, as Mr. Burke has done, M. de la Fayette applies to the living world, and emphatically says: ""<b>Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all</b>:--For a nation to love liberty, it is sufficient that she knows it; and to be free, it is sufficient that she wills it."" How dry, barren, and obscure is the source from which Mr. Burke labours! and how ineffectual, though gay with flowers, are all his declamation and his arguments compared with these clear, concise, and soul-animating sentiments! Few and short as they are, they lead on to a vast field of generous and manly thinking, and do not finish, like Mr. Burke's periods, with music in the ear, and nothing in the heart.<br>
(p. 207)",Part One
"","""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""","","",Reading,18433,,2011-05-19 20:08:58 UTC,2011-05-19 20:08:58 UTC,6855,"As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)",Part One
"","""Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed.""","","",Reading,18434,,2011-05-19 20:10:15 UTC,2011-05-19 20:10:15 UTC,6855,"The only signs which appeared of the spirit of Liberty during those periods, are to be found in the writings of the French philosophers. <b>Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed</b>.<br>
(p. 238)",Part One
"","""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""","","",Reading,18435,,2011-05-19 20:11:19 UTC,2011-05-19 20:11:19 UTC,6855,"The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)",Miscellaneous Chapter
"","""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",Animals,"",Reading,20146,,2013-04-25 19:11:05 UTC,2013-04-25 19:11:05 UTC,7382,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)",""
