theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!"" [Literal translation: ""Oh could you only express, could you the breathe forth upon this paper all that lives so warm and full, that it might become the mirror of your soul, as your soul is the mirror of the infinite God!""]",,Mirror,2013-07-14 14:59:44 UTC,Entry for May 10,5441,"My mind is calm and serene, like the first fine mornings of spring. Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine breath breath of that all-powerful Being which created us; whose eternal love supports and comforts us. A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress. <b>Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!</b> but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke: <b>ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!</b>--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Mai 10, pp. 7-8 in Reclam)","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 44.",20450,2013-06-06 18:44:37 UTC,"INTEREST: English translation tones down the metaphor of the mirror. See preface which admits to doing as much (and contrasts the English with the French and German translations).
"
"","""Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.""",,Impressions,2013-07-14 04:26:44 UTC,"",7544,"AH! my Eloisa, how have I been entertained! What melting sounds! what music! O delightful source of sensibility and pleasure! Lose not a moment; collect your operas, your cantatas, in a word all your French music; then make a very hot fire, and cast the wretched stuff into the flames: be sure you stir it well, that, cold as it is, it may once at least send forth a little warmth. Make this sacrifice to the God of taste, to expiate our mutual crime in having profaned your voice with such doleful psalmody, and so long mistaking a noise that stunned our ears for the pathetic language of the heart. How entirely your worthy brother was in the right; and in what unaccountable ignorance have I lived, concerning the productions of that charming art! It gave me but little pleasure, and therefore I thought it naturally impotent. <b>Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.</b> The effect of harmonic sounds is entirely mechanical or physical; and what have these to do with sentiment? Why should I expect to be moved with musical chords more than with a proper agreement of colours? But I never perceived, in the accents of melody applied to those of language, the secret but powerful unison between music and the passions. I had no idea that the same sensations which modulate the voice of an orator, gives the singer a still greater power over our hearts, and that the energic expression of his own feelings is the sympathetic cause of all our emotion.<br>
(I, 157-8)",Google Books,21731,2013-07-14 04:26:44 UTC,""
"","""More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.""",,Impressions,2013-07-14 04:28:25 UTC,"",7544,"He desired me to give him the history of our amour, and an account of the causes which prevented our happiness. I thought that, after the explicitness of your letter, a partial confidence might be dangerous and unreasonable. I made it therefore compleat, and he listened to me with an attention that convinced me of his sincerity. <b>More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.</b> When I had done, there are neither incidents nor adventures, said he, in what you have related; and yet the catastrophe of a Romance could not equally affect me; so well is a want of variety atoned for by sentiments; and of striking actions supplied by instances of a virtuous behaviour. Yours are such extraordinary minds that they are not to be guided by common rules: your happiness is not to be attained in the same manner, nor is it of the same species with that of others. They seek power and pre-eminence; you require only tenderness and tranquility. There is blended with your affections a virtuous emulation, that elevates both; and you would be less deserving of each other if you were not mutually in love. But love, he presumed to say, will one day lose its power (forgive him, Eloisa, that blasphemous expression, spoken in the ignorance of his heart) the power of love, said he, will one day be lost, while that of virtue will remain. Oh my Eloisa! may our virtues but subsist as long as our love! Heaven will require no more.<br>
(I, 211-2)",Google Books,21733,2013-07-14 04:28:25 UTC,""
"","""Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.""",,Impressions,2013-07-14 04:33:15 UTC,"",7544,"From that moment I took an interest in your mutual happiness, which will never abate; and, imagining it in my power to remove every obstacle to your bliss, I made an indiscreet application to your father; the bad success of which is one motive to animate my zeal in your favour. Indulge me so far as to hear me, and perhaps I may yet repair the mischief I have occasioned. Examine your heart, Eloisa, and see if it be possible for you to extinguish the flame with which it burns. There was a time, perhaps, when you could have stopt its progress; but, if Eloisa fell from a state of innocence, how will she resist after her fall? How will ihe be able to withstand the power of love triumphing over her weakness, and armed with the dangerous weapons of her part pleasures. Let not your heart impose on itself; but renounce the fallacious presumption that seduces you: you are undone, if you are still to combat with love: you will be debased and vanquished, while a sense of your debasement will by degrees will by degrees stifle all your virtues. <b>Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.</b> Incapable of changing the condition of your heart, what then remains for you to do? Nothing sure but to render your union legitimate. To this end, I will propose to you the only method that now offers. Make use of it, while it is yet time, and add to innocence and virtue, the exercise of that good sense with which heaven has endowed you.<br>
(I, pp. 262-3)",Google Books,21736,2013-07-14 04:33:15 UTC,""
"","""That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.""",,Impressions,2013-07-14 04:35:22 UTC,"",7544,"What characters did you then contemplate with the greatest pleasure? what examples did you most admire? which did you desire most to imitate? inexpressible are the charms of ever-blooming virtue: it was the condemn'd Athenian, drinking hemlock; it was Brutus, dying for his country: it was Regulus, in the midst of tortures: it was Cato, plunging his dagger in his breast. These were the unfortunate heroes whose virtues excited your envy, while your own sensations bore witness of that real felicity they enjoyed, under their apparent misfortunes. Think not this sentiment peculiar to yourself; it is the sentiment of all mankind, and that frequently in spite of themselves. <b>That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.</b> No sooner doth passion permit us to contemplate its beauty, but we wish to refemble it; and, if the most wicked of mankind could but change his being, he would chuse to be virtuous.<br>
(II, p. 14)",Google Books,21738,2013-07-14 04:35:22 UTC,""
"","""O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?""",,Impressions,2013-07-14 04:42:10 UTC,"",7544,"[...] Heavens! what flames have not my eager eyes darted on this unexpected object! how has the sight of it rouzed in me those impetuous emotions, which used to be effected by your presence! <b>O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?</b> Ah, my charming friend! wherever you are, or however you are employed, at the time I am now writing, at the time your portrait receives the same homage I pay to the idol of my soul, do you not perceive your charming face bedewed with tears? do you not sympathize with me in love and sorrow? do you not feel the ardour of a lover's kisses on your lips, your cheeks, your breast? do you not glow all over with the flame imparted from my burning lips? -- Ha! what's that?--some body knocks--I will hide my treasure--an Impertinent breaks in upon me,-—accursed be the cruel intruder, for interrupting me in transports lo delightful, may he never be capable of love, or may he be doomed to pine in absence, like me.<br>
(II, p. 103)",Google Books,21743,2013-07-14 04:42:10 UTC,""
"","""I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?""",,Impressions,2013-07-14 04:43:45 UTC,"",7544,"To what purpose do I recal these vain maxims of philosophy which amuse only those who have no feelings? they impose on me no longer, and I cannot help despising them. <b>I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?</b> -- Poor Eloisa, what extravagant ideas! how credulous are we rendered by our passions! and how difficult it is for a heart severely affected to relinquish its errors, even after conviction.<br>
(II, p. 177)",Google Books,21744,2013-07-14 04:43:45 UTC,""
"","""Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?""",,Impressions,2013-07-14 04:45:52 UTC,"",7544,"[...] But what did I do, more than return the obligation I owed you? <b>Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?</b> Do not you know that you have power to arm in your defence everyone who approaches you, and that I have no advantage whatever over others, but that of being, like the guards of Sesostris, of the same age and sex, and of having been brought up with you. However it be, it is some comfort to Clara, that, though she is of less estimation than Eloisa, yet without Eloisa she would be of less value still; and in short, to tell you the truth, I think that we stood in great need of each other, and that we should both have been losers if fate had parted us. [...]<br>
(III, 20-1)",Google Books,21746,2013-07-14 04:45:52 UTC,""
"","""Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.""",,Impressions,2013-07-14 04:47:04 UTC,"",7544,"He said little of his present condition with regard to you, and what he mentioned rather denoted respect and admiration, than love; so that I have the pleasure to think that he will return, much more confident as to the nature of his affections, than when he came hither. <b>Not but that, when you are the subject, one may perceive at the bottom of that susceptible mind, a certain tenderness, which friendship alone, though not less affecting, still expresses in a different manner; but I have long observed that it is impossible to see you, or to think of you with indifference; and if to that general affection which the sight of you inspires, we add the more tender impression which an indelible recollection must have left upon his mind, we shall find that it is difficult and almost impossible that, with the most rigid virtue, he should be otherwise than he is.</b> I have fully interrogated him, carefully observed him, and watched him narrowly; I have examined him with the utmost attention. I cannot read his inmost thoughts, nor do I believe them more intelligible to himself: but I can answer, at least, that he is struck with a sense of his duty and of yours, and that the idea of Eloisa abandoned arid contemptible, would be more horrible than his own annihilation. My dear cousin, I have but one piece of advice to give you, and I desire you to attend avoid any detail concerning what is passed, and I will take upon me to answer for the future.<br>
(III, pp. 62-3)",Google Books,21747,2013-07-14 04:47:04 UTC,""
"","""If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.""",,Impressions,2013-07-14 04:54:19 UTC,"",7544,"<b>If nature has given to the brain of children that softness of texture, which renders it proper to receive every impression, it is not fit for us to imprint the names of sovereigns, dates, terms of art, and other insignificant words of no meaning to them while young, nor of any use to them as they grow old: but it is our duty to trace out betimes all those ideas which are relative to the state and condition of humanity, those which relate to their duty and happiness, that they may serve to conduct them through life in a manner agreeable to their being and faculties.</b> The memory of a child may be exercised, without poring over books. Every thing he sees, every thing he hears, catches his attention, and is stored up in his memory: he keeps a journal of the actions and conversation of men, and from every scene that presents itself, deduces something to enrich his memory. It is in the choice of objects, in the care to shew him such only as he ought to know, and to hide from him those of which he ought to be ignorant, that the true art of cultivating the memory consists.<br>
(III, p. 287)",Google Books,21754,2013-07-14 04:54:19 UTC,""
