theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-06 03:27:48 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"<b>The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans</b>. This internal change, which undermined the foundations of the empire, we have endeavoured to explain with some degree of order and perspicuity. The personal characters of the emperors, their victories, laws, follies, and fortunes, can interest us no further than as they are connected with the general history of the Decline and Fall of the monarchy. Our constant attention to that great object will not suffer us to overlook a most important edict of Antoninus Caracalla, which communicated to all the free inhabitants of the empire the name and privileges of Roman citizens. His unbounded liberality flowed not, however, from the sentiments of a generous mind; it was the sordid result of avarice, and will naturally be illustrated by some observations on the finances of that state, from the victorious ages of the commonwealth to the reign of Alexander Severus.",2011-06-05,14650,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,"""The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans.""",Impressions,""
"",2013-06-21 20:04:50 UTC,"Searching ""imagination"" in PGDP",5452,"The penetration of princes seldom goes deeper than the surface. It is the exterior that always engages their hearts; and I would never advise you to give yourself much trouble about their understanding. Princes in general (I mean those <em>Porphyrogenets</em> who are born and bred in purple) are about the pitch of women; bred up like them, and are to be addressed and gained in the same manner. They always see, they seldom weigh. Your lustre, not your solidity, must take them; your inside will afterward support and secure what your outside has acquired. With weak people (and they undoubtedly are three parts in four of mankind) good-breeding, address, and manners are everything; they can go no deeper; but let me assure you that they are a great deal even with people of the best understandings. Where the eyes are not pleased, and the heart is not flattered, the mind will be apt to stand out. Be this right or wrong, I confess I am so made myself. Awkwardness and ill-breeding shock me to that degree, that where I meet with them, I cannot find in my heart to inquire into the intrinsic merit of that person--I hastily decide in myself that he can have none; and am not sure that I should not even be sorry to know that he had any. <b>I often paint you in my imagination, in your present <em>lontananza</em>, and, while I view you in the light of ancient and modern learning, useful and ornamental knowledge, I am charmed with the prospect; but when I view you in another light, and represent you awkward, ungraceful, ill-bred, with vulgar air and manners, shambling toward me with inattention and <em>distractions</em>, I shall not pretend to describe to you what I feel; but will do as a skillful painter did formerly--draw a veil before the countenance of the father</b>.<br>
(II.clxx [n.d.], p. 257)",,21122,"",2013-06-21 20:04:50 UTC,"""I often paint you in my imagination, in your present lontananza, and, while I view you in the light of ancient and modern learning, useful and ornamental knowledge, I am charmed with the prospect; but when I view you in another light, and represent you awkward, ungraceful, ill-bred, with vulgar air and manners, shambling toward me with inattention and distractions, I shall not pretend to describe to you what I feel; but will do as a skillful painter did formerly--draw a veil before the countenance of the father.""","",""
"",2013-08-15 04:44:58 UTC,Reading,7583,"<b>If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.</b> The more, we go <!--Page  8--> abroad, among men, the more, we perceive, that language, is the true seasoning of every delight. When all things else fail, or, when, through age, we have no other enjoyment, that of conversation, will furnish amusement in our latter hours, and, will, at that time, grow more and more satisfactory; as it will, in some measure, make up for the want of those pleasures, we are incapable of receiving. In all times, and, on all occasions, speech is delightful: there can be no true happiness, without the joys of the mind; no good fortune, that we do not long to make known; no secret, we do not wish to communicate; no tender sentiment, we are not anxious to declare; no system, we do not thirst to unfold; no evil, we are not eager to complain of; no comfort, without the sympathetic breathings of friendship; no reputation, without the voice of renown; <!--Page  9--> in a word, nothing, without the aid of language, at least, nothing, which can satisfy our understandings, or, flatter our inclinations. Who then would be so indolent, as, to pay no attention to the graces, or, so wanting, as, to disregard the power of one faculty, which gives lustre to every other?<br>
(I, pp. 7-9)",,22144,Preface,2013-08-15 04:44:58 UTC,"""If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.""","","Preface translated from Abbé Girard (1677-1748), <u>La Justesse de la langue françoise, ou les différentes significations des mots qui passent pour synonymes</u> (1718)"
"",2013-08-15 04:46:19 UTC,Reading,7583,"31. Happiness, Felicity, Bliss.<br>
<br>
<b>These three words denote, equally, an advantageous state, and agreeable situation; but that of <em>happiness</em>, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of <em>felicity</em>, expresses, particularly, the state of <!--Page  43--> the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of <em>bliss</em>, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.</b><br>
<br>
Our <em>happiness</em> glares in the eyes of the world, and exposes us, often, to envy. Our <em>felicity</em> is known only to ourselves, and gives us continual satisfaction. The idea of <em>bliss</em>, extends itself beyond a life temporal.<br>
<br>
We are sometimes in a state of <em>happiness</em>, without being in a state of <em>felicity</em>. <em>Happiness</em> consists in the possession of wealth, honours, friends and health; but 'tis the satisfaction of the mind, and the enjoyment of those things, that constitutes <em>felicity</em>. As to <em>bliss</em>, it is the portion of the godly, and depends in each religion, on the persuasion of the mind.<br>
<br>
Satisfaction without, forms the <em>happiness</em> of man; satisfaction within, his <em>felicity</em>: <em>bliss</em> must be asked of God. The first, is within the reach of riches, the second, of wisdom, but, the third, is reserved for those, whom the scripture calls, the poor in spirit.<br>
(I, pp. 42-3)",,22145,"",2013-08-15 04:46:00 UTC,"""These three words denote, equally, an advantageous state, and agreeable situation; but that of happiness, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of felicity, expresses, particularly, the state of the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of bliss, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.""","",""
"",2013-08-15 05:19:05 UTC,Reading,7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation. The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<b><em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful.</b> All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)",,22158,"",2013-08-15 05:19:05 UTC,"""'Love', designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we 'love'. 'Gallantry', fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful.""","",""
"",2013-09-25 16:12:10 UTC,Searching in ECCO-TCP,7690,"The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. <b>When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.</b>""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.<br>
*. Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)",,22864,Essay III,2013-09-25 16:12:10 UTC,"""When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects with a few strokes of our own imagination.""","",""
"",2013-09-28 19:44:48 UTC,ECCO-TCP,7694,"VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)",,22873,"",2013-09-28 19:44:48 UTC,"""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""","",""
"",2014-06-22 03:44:39 UTC,Reading (in the British Library),7946,"When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind. <b>Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.</b> Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",,24099,"",2014-06-22 03:44:39 UTC,"""Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.""","",""
"",2014-06-22 03:46:02 UTC,Reading (in the British Library),7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
<b>But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.</b><br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",,24100,"",2014-06-22 03:46:02 UTC,"""But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.""","",""
"",2014-06-22 03:47:54 UTC,Reading (in the British Library),7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.<br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",,24101,"",2014-06-22 03:47:54 UTC,"""Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.""","",""
