text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Take hede of thy horse, whyche ys thy body, that he be made buxome and mylde unto the soule whyche ys hys master.","",Reading,"",2003-10-23,2009-09-14 19:33:44 UTC,3427,2009-09-14 19:33:44 UTC,&bull;Echo of <u>Phaedrus</u>? (MacDonald thinks so.),"""Take hede of thy horse, whyche ys thy body, that he be made buxome and mylde unto the soule whyche ys hys master.""",8731,""
"DORASTUS<br>
O thou which hast thy staffe to bee thy tutor, <br>
Whose head doth shine with bright hairs white as pewter, <br>
Like silver moone, when as shee kist her minion <br>
In Late-mouse mont, the swaine yclipt Endimion, <br>
Who, beeing cald Endimion the drowsye, <br>
Slept fifty yeers, & for want of shift was lowsye; <br>
<b>O thou whose breast, I, even this little cantle, <br>
Is counsells capcase, prudences portmantle</b>, <br>
O thou that pickest wisdome out of guttes <br>
As easy as men doe kernells out of nuttes, <br>
Looke in our midriffs, & I pray you tell vs <br>
Whether wee two shall live & dye good fellowes.<br>
(pp. 10-11)","","Looking up words in the OED: ""portmanteau, <i>n</i>""","",2011-06-06,2005-11-22 00:00:00 UTC,3473,2011-06-06 18:58:48 UTC,Capcase is archaic: means either portmanteau or carpet bag or more generic container.,"""O thou whose breast, I, even this little cantle, / Is counsells capcase, prudences portmantle.""",8900,""
"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)","",Searching KJV at UVA's Electronic Text Center,Court,2003-10-22,2003-06-19 00:00:00 UTC,3502,2009-12-12 18:05:23 UTC,&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",8971,""
"<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-06-19 00:00:00 UTC,3502,2009-12-12 18:06:35 UTC,"","""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",8972,""
"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)","",Searching KJV at UVA's Electronic Text Center,Anatomy,2011-03-12,2003-07-14 00:00:00 UTC,3502,2011-03-12 17:07:00 UTC,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE.","""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",9058,Hebrews
"116/6:  Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.","","Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","",2009-06-10,2009-06-05 00:00:00 UTC,6551,2009-09-14 19:50:01 UTC,"","""Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.""",17396,""
"Ch. XXV:  &thorn;e v. watyrgatys of &thorn;i soule ben &thorn;ise, secundum doctorem qui dicitur ffilius matris: <B>vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule</B> ... whanne &thorn;ou with &thorn;i nase smellyst swete sauour of dyshonest smellying, &thorn;i soule smellyth &thorn;er-to also with his nase, &thorn;at is, with his mynde, hauing myde full in &thorn;at smallying, &thorn;anne entryth a3en in-to &thorn;i pytte be bothe &thorn;o gatys, be &thorn;e gate of &thorn;i smellying & &thorn;e &thorn;e gate of &thorn;i mynde, watyr of lustys & wose of synne.","",Contributed by Suzanne Morgen,"",,2009-06-05 00:00:00 UTC,6554,2009-09-14 19:50:02 UTC,"REVISIT. I've included several times: Eye, Ear, Nose, Mouth","""Vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule.""",17399,Chap. XXV
"MENDE:  <B>I am Mynde, &thorn;at in &thorn;e sowle ys <BR>
The veray fygure of &thorn;e Deyte</B>.  <BR>
Wen in my self I haue mynde, <BR>
The benefyttis of Gode & hys worthynes, <BR>
How holl I was mayde, how fayer, how fre, <BR>
How gloryus, how jentyll to hys lyknes, <BR>

","",Contributed by Suzanne Morgen,"",,2009-06-10 00:00:00 UTC,6555,2009-09-14 19:50:03 UTC,"""deyte"" means God or deity. See MED.","""I am Mynde, &thorn;at in &thorn;e sowle ys / The veray fygure of &thorn;e Deyte.""",17403,""
"<i>Enter Tyresias</i>. <br>
All you that see mee heere in byshoppes rochett, <br>
And I see not, your heads may runne on crotchett, <br>
For ought I knowe, to knowe what manner wight <br>
In this strange guise I am, or how I hight; <br>
I am Tyresias, the not seeing prophett, <br>
Blinde though I bee, I pray lett noe man scoffe it: <br>
For blind I am, yea, blind as any beetle, <br>
And cannot see a whitt, no, nere so little. <br>
<b>Heere ar no eyes, why, they ar in my minde, <br>
Wherby I see the fortunes of mankind</b>; <br>
Who made mee blind? Jove? I may say to you noe; <br>
But it was Joves wife & his sister Juno. <br>
Juno & Jove fell out, both biggest gods, <br>
And I was hee tooke vpp the merrye oddes. <br>
You knowe it all, I am sure, 'tis somewhat common, <br>
And how besides seven yeares I was a woman; <br>
Which if you knowe you doe know all my state: <br>
Come on, Ile fold the fortune of your fate.<br>
(pp. 7-8)<br>",Mind's Eye,Browsing at UVa E-Text Center,"",,2011-06-06 18:55:38 UTC,3473,2011-06-06 18:55:38 UTC,"","""Heere ar no eyes, why, they ar in my minde, / Wherby I see the fortunes of mankind.""",18621,""
"[Nineteenth-century German translation, from the Greek]<br>
<br>
Kennst Du mit Namen Pallas einen Mann,<br>
Vorstand der Minen von Antinoë<br>
Und Dekadarch: dem gab als Diener mich<br>
Des Schicksals Fügung. <b>Meines Heimatlands,<br>
Äthiopiens schwarze Färbung ward mein Teil,<br>
Wie sie der Sonne Glutenstrahl erzeugt.<br>
Die Seele aber weisser Blüten voll<br>
Gewann die Gunst mir des verstand'gen Herrn;<br>
Denn Schönheit steht dem Seelenadel nach,<br>
Das hüllte meines Leibes Schwärze ein</b>.<br>
Wie zu den Indern kam verzückt der Gott,<br>
Zum Altar rufend der Barbaren Reih'n,<br>
So lebt auch ich dereinst im Sonnenland.<br>
nun aber nahm ins Grabesdunkel ich<br>
Die Seele unde den Körper, der sie einst umfing,<br>
Und übrig blieb allein der Name mir.<br>
Epitynchanon, den Treffer, hiess man mich,<br>
Und was das Leben Gutes kennt, mich traf's.<br>
Dafür verleihe meinem Herrn der Gott<br>
Zu langem Leben guten Namens Klang.
<br>
<br>
[Greek original, embedded from Google Books]
<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&lpg=PA101&ots=icjvqrELgr&dq=Wie%20sie%20der%20Sonne%20Glutenstrahl%20erzeugt.%20Die%20Seele%20aber%20weisser%20Bl%C3%BCten%20voll&pg=PA100&ci=161%2C114%2C782%2C1234&source=bookclip""><img src=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&sig=ACfU3U1bfQpeir0RIhhyj3knZrjLBoucFw&ci=161%2C114%2C782%2C1234&edge=0""/></a>
","","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and London: Oxford UP, 1966), p. 49-50.","",,2011-06-24 18:05:43 UTC,6981,2011-06-25 02:33:44 UTC,"&bull; Davis connects with Blake's ""Black Boy""! My soul is white...
<br><br>
[Partial Greek transciption (without accents)]
Παλλαντος ει τιν οισθας ανδρ επωνυμον<br>
δεκαδαρχον εργων Αντινοοιο προστατμν,<br>
τουτω με δαι [...]<br>
ψυχή δε λευκοις ανθεσιν βρυουσ αει<br>
[...]<br>
&lt;<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&q=Wie+sie+der+Sonne+Glutenstrahl+erzeugt.+Die+Seele+aber+weisser+Blüten+voll&cds=1&sig=ACfU3U0xbMzqFVjnIyJ0rSs-ErSudOApDA&edge=0&edge=stretch&w=308&h=519&ci=166,132,768,1293""","""The black color of Ethiopia, my homeland, became my lot when it was engendered by the fiery rays of the sun. But my soul, full of white blossoms, won the favor of my understanding master; for beauty is inferior to the nobility of the soul shrouded by my black body.""",18809,""
