theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Mirror,,"""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""",22194,2013-08-16 06:16:23 UTC,"Vol. II, Chap. xxii","Searching ""mind"" and ""mirror"" in ECCO-TCP","",7591,"Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)",2013-08-16 06:16:23 UTC
"","",,"""His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.""",22195,2013-08-16 06:19:08 UTC,"Vol. II, Chap. xxii",Searching in ECCO-TCP,"REVISIT. INTEREST: Williams repeatedly uses this ""X's mind resembled a..."" phrase. Fascinating metaphorics follow. ",7591,"Chap. XXII.<br>
He seemed unable to refuse himself the indulgence of seeing her; and when they parted, he was only occupied by the consideration when they should meet again; for he found that the charms of her conversation soothed his unhappiness, and that the tumult of his feelings was often calmed in her presence. <b>His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.</b><br>
(II.xxii, p. 32)",2013-08-16 06:19:08 UTC
"",Impressions,,"""Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.""",22196,2013-08-16 06:20:23 UTC,"Vol. II, Chap. xxiv",Searching in ECCO-TCP,"",7591,"Chap. XXIV<br>
[...] And ""Sir,"" says I, ""I should expect a curse, Sir,"" says I, ""would come upon me, if I eat your bread any longer; and I desired to be paid my wages, and went off that very night."" <b>Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.</b> She determined to get acquainted with Mrs. Meynell, and felt a generous impatience to foften her misfortunes, by administering all the comfort which her unhappy situation would admit. With respect to Mr. Seymour, she felt that severe disappointment which is experienced by an ardent and ingenuous mind, when it is forced to exchange the fervent glow of esteem and confidence, for disgust and aversion; and when, finding itself grossly deceived in its opinions of another, it is led with painful regret to lower its general standard of human excellence.<br>
(II.xxiv, p. 77)",2013-08-16 06:20:23 UTC
"","",,"""She lamented that Mr. Seymour's character, which appeared open, liberal, and elevated, should so ill bear a close inspection; and that his mind resembled one of those pictures which must be viewed by the dim light of a taper; since their coarse and glaring colours, which attract the eye in the deceitful medium, shrink from the full and clear sunshine of truth.""",22197,2013-08-16 06:21:49 UTC,"Vol. II, Chap xxiv",Searching in ECCO-TCP,"",7591,"She lamented that Mr. Seymour's character, which appeared open, liberal, and elevated, should so ill bear a close inspection; and that his mind resembled one of those pictures which must be viewed by the dim light of a taper; since their coarse and glaring colours, which attract the eye in the deceitful medium, shrink from the full and clear sunshine of truth.<br>
(II.xxiv, p. 78)",2013-08-16 06:21:49 UTC
"","",,"""Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.""",22198,2013-08-16 06:23:16 UTC,"Vol. II, Chap. xxv",Searching in ECCO-TCP,"",7591,"She hastened to Charlotte, impatient to be informed if she had any knowledge of Mrs. Meynell, and anxious to solve a most painful doubt which arose in her mind, left Frederick Seymour should be capable of deserting his amiable relation because she was unfortunate. A doubt of those in whose integrity we <!--Page  80--> have confided, in whose virtue we are interested, is a situation of mind the most gloomy and comfortless. <b>Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.</b><br>
(II.xxv, pp. 79-80)",2013-08-16 06:23:16 UTC
"","",,"""His mind resembled a finetoned instrument, whose extensive compass was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.""",22199,2013-08-16 06:25:18 UTC,"Vol. II, Chap. xxv",Searching in ECCO-TCP,"",7591,"Seymour remained, for some time after Julia had left the room, in a state of misery not to be described. Passionately as he loved her, he had no desire but that of seeing, of conversing with her, of possessing a place in her esteem and friendship. He had the highest respect <!--Page  95--> for her character, nor ever suffered himself to harbour a wish inconsistent with the purity of her heart, and the rectitude of her principles. He was, therefore, filled with remorse and anguish, when he reflected that, by the weak indulgence of complaints in her presence, he had justly incurred her resentment; and, perhaps, by wounding her delicacy, robbed himself of that share of her pity and regard, which was the sole alleviation of his misery. He left Mr. Clifford's house in the utmost perturbation of mind, and returned home disconsolate and wretched. Seymour, in vain, possessed distinguished talents, and was placed in a situation which opened a splendid and honourable career for his abilities. Absorbed by his unfortunate feelings, those talents were useless, and those advantages were lost. <b>His mind resembled a finetoned instrument, whose extensive compass <!--Page  96--> was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.</b><br>
(II.xxv, pp. 94-6)",2013-08-16 06:25:18 UTC
"","",,"""Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.""",22200,2013-08-16 06:26:25 UTC,"Vol. II, Chap. xxviii",Searching in ECCO-TCP,"",7591,"Seymour entered the room, spoke for a few moments to his wife as he passed, then hastened to the other end of the room, on pretence of paying his compliments to Mrs. Seymour, and, after a very short conversation with that lady, placed himself on a seat behind Julia, and talked to her earnestly. She answered but seldom, and seemed to wish to listen to the music; but Charlotte saw that Seymour constantly renewed the conversation. The heart of Charlotte was stung by sensations, which she had never felt before: jealousy had now taken possession of her bosom; its sharp-edged ""iron had entered into her soul!"" The ladies, who were seated next her, had endeavoured to engage her in discourse, and her natural disposition to oblige so far conquered her reluctance to speak, that she answered them with her usual sweetness. But, upon Seymour's placing himself by <!--Page  133--> Julia, Charlotte's eyes wandered after him, her voice changed, and, though her companions still continued to talk, she no longer knew what they said, or what she herself replied. <b>Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.</b><br>
(II.xxviii, p. 133)",2013-08-16 06:26:25 UTC
"","",,"""Such services, when weighed in the scale of reason, may prove rigorously just, but, in the balance of love, they will be found wanting. The head may understand the general theory of kindness, but the heart only can practise the detail; as the sculptor can give to marble an expression of human feeling, but cannot animate the image with a soul.""",22201,2013-08-16 06:28:03 UTC,"Vol. II, Chap. xxix",Searching in ECCO-TCP,"",7591,"Sometimes she endeavoured to forget her wretchedness, and tried to divert him by those sprightly sallies with which he used to be amused; or indulged the fondness of her heart by <!--Page  157--> an expression of tenderness; but she saw, or fancied she saw, that her gaiety, or her tenderness, were alike troublesome, and received with a degree of coldness and gravity that petrified her soul. On these occasions she concealed her emotion till he left the room, and then gave way to the tears which she had with difficulty suppressed. Yet Seymour meant to give every proof of attachment, and earnestly wished to make her happy. But when those attentions which belong to affection are prompted only by a sense of duty, there is often some failure in the execution, even with the greatect rectitude of intention. <b>Such services, when weighed in the scale of reason, may prove rigorously just, but, in the balance of love, they will be found wanting. The head may understand the general theory of kindness, but the heart only can practise the detail; as the sculptor can <!--Page  158--> give to marble an expression of human feeling, but cannot animate the image with a soul.</b><br>
(II.xxix, pp. 156-8)",2013-08-16 06:28:03 UTC
"","",,"""Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.""",22202,2013-08-16 06:29:58 UTC,"Vol. II, Chap. xxx",Searching in ECCO-TCP,"",7591,"When Frederick Seymour and Charlotte were left together, she made some efforts to be chearful, and had the good sense to forbear from all complaints. <b>Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.</b><br>
(II.xxx, p. 176)",2013-08-16 06:29:58 UTC
"","",,"""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""",22203,2013-08-16 06:32:38 UTC,"Vol. II, Chap. xxxiv",Searching in ECCO-TCP,"",7591,"<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)",2013-08-16 06:32:38 UTC
