provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""I own thy image is engraven on my heart.""",5629,"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>",2005-03-09 00:00:00 UTC,,"Act II, scene 2i","",2009-09-14 19:42:39 UTC,"","",15056
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""But your humanity must ever be engraved on my heart.""",5650,"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",2005-03-09 00:00:00 UTC,,"Act IV, scene i","",2012-07-05 17:01:25 UTC,Writing,"",15101
"Searching HDIS for ""ruling passion""",Thoughts may run all in one channel,5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",2004-06-01 00:00:00 UTC,,"Act II, scene v",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,2009-09-14 19:42:50 UTC,"",Stream of Consciousness,15123
"Searching HDIS for ""ruling passion""",Money may be a ruling passion,5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",2004-06-01 00:00:00 UTC,,"Act II, scene v",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,2009-09-14 19:42:50 UTC,"",Ruling Passion,15124
Searching in HDIS (Drama),"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",5703,"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>",2006-03-06 00:00:00 UTC,,"Act III, scene ii","",2009-09-14 19:43:02 UTC,"","",15205
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",5710,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)",2004-06-22 00:00:00 UTC,,"Act II, Scene i","",2013-03-23 20:52:39 UTC,"","",15238
"Searching ""heart"" and ""coin"" in HDIS (Drama)","""Brave spirit! He would coin his heart!""",5788,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you",2005-04-14 00:00:00 UTC,2007-04-26,"Act IV, scene 4i","",2009-09-14 19:43:39 UTC,Coinage,"",15437
"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",2005-06-13 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:43:55 UTC,Metal,"",15534
"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Can you say, your mind and heart are so steeled?""",5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",2005-06-13 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:43:55 UTC,Metal,"",15535
Searching in HDIS (Drama),"""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",5650,"SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?",2012-07-05 17:04:52 UTC,,"Act I, scene i","",2012-07-05 17:04:52 UTC,"","",19873
