theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""",Metal,"","Searching ""mind"" and ""steel"" in HDIS (Poetry)",8627,,2005-06-09 00:00:00 UTC,2009-09-14 19:33:40 UTC,3354,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.",Acts of the Apostles. Chapter XXI. 
"","""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""",Metal,"","Searching ""soul"" and ""silver"" in HDIS (Poetry)",12918,,2005-06-03 00:00:00 UTC,2009-09-14 19:37:32 UTC,4838,"<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.",Part I
"","""Yes; our soul the iron enters, / Sin is perfect misery""",Metal,"","Searching ""soul"" and ""iron"" in HDIS (Poetry)",12919,,2005-06-08 00:00:00 UTC,2009-09-14 19:37:32 UTC,4839,"O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>",Part I
"","""Though I have steel'd my stubborn heart""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",12926,,2005-06-11 00:00:00 UTC,2009-09-14 19:37:33 UTC,4842,"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:",Part I
Refinement,"""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",Metal,"","Searching ""heart"" and ""dross"" in HDIS (Poetry)",12927,,2005-07-19 00:00:00 UTC,2009-09-14 19:37:33 UTC,4843,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",Part I
Refinement,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""",Metal,"","Searching ""soul"" and ""gold"" in HDIS (Poetry)",13625,,2005-05-31 00:00:00 UTC,2009-09-14 19:38:51 UTC,5077,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",""
"","""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""",Metal,Job 23:10,"Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition.",13879,,2005-05-31 00:00:00 UTC,2014-02-21 18:12:55 UTC,5161,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)",""
"","""Your wood I will convert to brass; / Your souls shall take a finer mould, / The Jewish into Christian pass, / The iron age be turn'd to gold.""",Metal,&bull;INTEREST. Wesleys mix Hesiod and Scripture.<BR>,"Searching ""soul"" and ""brass"" in HDIS (Poetry)",13883,,2005-06-07 00:00:00 UTC,2009-09-14 19:39:25 UTC,5162,"O what a change shall then ensue!<BR>  The former things are far removed,<BR>Nature is grace, and old is new,<BR>  And all is heighten'd and improved:<BR><b>Your wood I will convert to brass;<BR>  Your souls shall take a finer mould,<BR>The Jewish into Christian pass,<BR>  The iron age be turn'd to gold.</b>",Isaiah
"","""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""",Metal,"&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. ","Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO",13884,,2005-06-07 00:00:00 UTC,2014-02-12 20:29:45 UTC,5163,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)",II. Kings
Refinement,"""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine""",Metal," &bull;I've included thrice: Dross, Gold, Silver.","Searching ""heart"" and ""dross"" in HDIS (Poetry)",13889,,2005-07-19 00:00:00 UTC,2009-09-14 19:39:26 UTC,5167,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>",Malachi
